�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�����,����l,,,63,135,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,80.00000000000000000000,0.6
�k�C��,����S�����,����l,,,,590,115,,,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,5.9
�k�C��,����S�����,����l,����,120,48,240,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,380.00000000000000000000,1.6
�k�C��,����S�����,����l,,,69,150,85,,�ؑ�,���ƒn��,2021�N��R�l����,150.00000000000000000000,1
�k�C��,����S�����,����l,����,120,39,330,155,,�ؑ�,���H�ƒn��,2021�N��Q�l����,500.00000000000000000000,1.5
�k�C��,����S�����,����l,,,41,270,120,,,���ƒn��,2020�N��R�l����,1600.00000000000000000000,5.9
�k�C��,����S�����,����l,,,60,460,185,,�ؑ�,���H�ƒn��,2020�N��R�l����,180.00000000000000000000,0.4
�k�C��,����S�����,����l,,,,210,40,,�ؑ�,���H�ƒn��,2019�N��S�l����,170.00000000000000000000,0.8
�k�C��,����S�����,����l,,,47,210,95,,�ؑ�,���ƒn��,2019�N��R�l����,200.00000000000000000000,1
�k�C��,����S�����,����l,,,28,350,250,,�ؑ�,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,3.7
�k�C��,����S�����,����l,,,42,470,125,,�S����,���H�ƒn��,2017�N��R�l����,510.00000000000000000000,1.1
�k�C��,����S�����,����l,,,56,155,95,,,���H�ƒn��,2017�N��Q�l����,150.00000000000000000000,1
�k�C��,����S�����,����l,,,67,85,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,50.00000000000000000000,0.6
�k�C��,����S�����,����l,,,59,640,125,,�ؑ�,���H�ƒn��,2016�N��Q�l����,400.00000000000000000000,0.6
�k�C��,����S�����,����l,,,33,2000,980,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,1500.00000000000000000000,0.8
�k�C��,����S�����,����l,,,43,250,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,590.00000000000000000000,2.4
�k�C��,����S�����,����l,����,120,63,135,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,130.00000000000000000000,1
�k�C��,����S�����,����l,����,120,46,220,110,,�ؑ�,���Z���n��,2014�N��R�l����,380.00000000000000000000,1.7
�k�C��,����S�����,����l,,,32,150,165,,�q�b,���H�ƒn��,2012�N��S�l����,500.00000000000000000000,3.3
�k�C��,����S�����,����l,,,68,140,70,,�ؑ�,���H�ƒn��,2012�N��S�l����,120.00000000000000000000,0.9
�k�C��,����S�����,����l,,,34,2000,70,,�S����,���H�ƒn��,2010�N��R�l����,630.00000000000000000000,0.3
�k�C��,����S�����,����l,,,34,115,125,,�ؑ�,���ƒn��,2010�N��Q�l����,440.00000000000000000000,3.8
�k�C��,����S�����,����l,,,64,170,80,,�u���b�N��,���ƒn��,2010�N��Q�l����,150.00000000000000000000,0.9
�k�C��,����S�����,����l,,,49,160,185,,�ؑ�,���ƒn��,2010�N��Q�l����,350.00000000000000000000,2.2
�k�C��,����S�����,����l,,,43,240,90,,�ؑ�,���H�ƒn��,2009�N��Q�l����,190.00000000000000000000,0.8
