�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�ߎs��,����,15,22,210,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,8.1
���쌧,�����s,�ߎs��,����,1,16,460,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,4.1
���쌧,�����s,�ߎs��,�S��,26,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4100.00000000000000000000,2.7
���쌧,�����s,�ߎs��,����,13,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,16.4
���쌧,�����s,�ߎs��,����,12,16,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,10.9
���쌧,�����s,�ߎs��,�S��,21,3,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,13.9
���쌧,�����s,�ߎs��,����,21,23,210,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,9.5
���쌧,�����s,�ߎs��,����,9,41,580,220,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,3.1
���쌧,�����s,�ߎs��,����,13,,175,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,12.6
���쌧,�����s,�ߎs��,����,5,,800,370,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,2.5
���쌧,�����s,�ߎs��,�S��,20,4,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,17
���쌧,�����s,�ߎs��,����,23,50,1400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,1.1
���쌧,�����s,�ߎs��,����,25,22,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,6.4
���쌧,�����s,�ߎs��,�S��,18,57,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,2
���쌧,�����s,�ߎs��,�S��,26,6,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,13.8
���쌧,�����s,�ߎs��,�S��,25,6,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,16.7
���쌧,�����s,�ߎs��,�S��,25,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,14.6
���쌧,�����s,�ߎs��,�S��,20,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,14.5
���쌧,�����s,�ߎs��,�S��,26,6,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,11.4
���쌧,�����s,�ߎs��,����,4,45,210,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,820.00000000000000000000,3.9
���쌧,�����s,�ߎs��,����,3,16,460,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,5.2
���쌧,�����s,�ߎs��,�S��,26,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,2.6
���쌧,�����s,�ߎs��,�S��,21,7,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,12
���쌧,�����s,�ߎs��,�S��,25,7,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2600.00000000000000000000,13.3
���쌧,�����s,�ߎs��,�S��,25,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,1.1
���쌧,�����s,�ߎs��,����,23,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,1.9
���쌧,�����s,�ߎs��,����,8,45,1600,1700,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,5600.00000000000000000000,3.5
���쌧,�����s,�ߎs��,����,2,40,65,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,470.00000000000000000000,7.2
���쌧,�����s,�ߎs��,����,8,47,105,80,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,2.9
���쌧,�����s,�ߎs��,����,8,52,620,260,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,3.5
���쌧,�����s,�ߎs��,����,7,51,460,200,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,2.8
���쌧,�����s,�ߎs��,����,11,37,120,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,10
���쌧,�����s,�ߎs��,����,23,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,1.7
���쌧,�����s,�ߎs��,����,15,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,12.4
���쌧,�����s,�ߎs��,����,16,,165,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,18.8
���쌧,�����s,�ߎs��,����,16,10,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,15.7
���쌧,�����s,�ߎs��,�S��,14,37,670,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,3.7
���쌧,�����s,�ߎs��,����,4,34,140,240,,�q�b,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,20
���쌧,�����s,�ߎs��,����,10,12,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,12.2
���쌧,�����s,�ߎs��,����,14,36,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,1.8
���쌧,�����s,�ߎs��,����,10,39,1000,880,,�S����,���H�ƒn��,2012�N��P�l����,2300.00000000000000000000,2.3
���쌧,�����s,�ߎs��,����,10,,250,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,10.4
���쌧,�����s,�ߎs��,����,6,27,650,240,,�S����,���H�ƒn��,2012�N��P�l����,2800.00000000000000000000,4.3
���쌧,�����s,�ߎs��,����,8,34,2000,2000,,�q�b,���H�ƒn��,2011�N��R�l����,18000.00000000000000000000,9
���쌧,�����s,�ߎs��,����,8,13,145,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,15.9
���쌧,�����s,�ߎs��,����,13,13,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,13.9
���쌧,�����s,�ߎs��,�S��,26,50,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,3.7
���쌧,�����s,�ߎs��,����,15,36,1200,760,,�S����,���H�ƒn��,2010�N��R�l����,4500.00000000000000000000,3.8
���쌧,�����s,�ߎs��,����,12,14,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,13
���쌧,�����s,�ߎs��,����,10,17,110,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,1700.00000000000000000000,15.5
���쌧,�����s,�ߎs��,����,28,15,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3000.00000000000000000000,15
���쌧,�����s,�ߎs��,����,27,15,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,12.5
���쌧,�����s,�ߎs��,����,6,47,670,560,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,3.1
���쌧,�����s,�ߎs��,����,4,46,290,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2200.00000000000000000000,7.6
���쌧,�����s,�ߎs��,�S��,9,17,330,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,2200.00000000000000000000,6.7
���쌧,�����s,�ߎs��,����,18,16,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,8.2
���쌧,�����s,�ߎs��,����,3,44,640,380,,�S����,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,3.3
���쌧,�����s,�ߎs��,����,0,33,2000,2000,,�q�b,��P��Z���n��,2007�N��S�l����,23000.00000000000000000000,11.5
