�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�΋�,����ݖ�,����,5,,65,,,,,2023�N��P�l����,2100.00000000000000000000,32.3
��t��,��t�s�΋�,����ݖ�,����,4,11,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,51.7
��t��,��t�s�΋�,����ݖ�,����,5,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,48.3
��t��,��t�s�΋�,����ݖ�,����,5,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,50
��t��,��t�s�΋�,����ݖ�,����,12,32,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,28.8
��t��,��t�s�΋�,����ݖ�,����,6,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,31.4
��t��,��t�s�΋�,����ݖ�,����,13,31,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,17.9
��t��,��t�s�΋�,����ݖ�,����,4,11,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,50
��t��,��t�s�΋�,����ݖ�,����,13,31,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,22.2
��t��,��t�s�΋�,����ݖ�,����,6,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,27.7
��t��,��t�s�΋�,����ݖ��,����,29,28,65,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,15.4
��t��,��t�s�΋�,����ݖ�,����,10,32,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,20
��t��,��t�s�΋�,����ݖ�,����,5,25,70,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,30
��t��,��t�s�΋�,����ݖ�,����,13,31,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����,30,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,32.9
��t��,��t�s�΋�,����ݖ�,����,2,17,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,44.6
��t��,��t�s�΋�,����ݖ��,����,29,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,18.7
��t��,��t�s�΋�,����ݖ�,����,9,25,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,36
��t��,��t�s�΋�,����ݖ�,����,5,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,26.7
��t��,��t�s�΋�,����ݖ�,����,8,25,75,,�S�k�c�j,,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,21.3
��t��,��t�s�΋�,����ݖ�,����,4,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1500.00000000000000000000,25
��t��,��t�s�΋�,����ݖ�,����,5,11,70,,�R�k�c�j,,���ƒn��,2020�N��S�l����,2900.00000000000000000000,41.4
��t��,��t�s�΋�,����ݖ�,����,10,32,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,21.3
��t��,��t�s�΋�,����ݖ�,����,5,27,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,34.5
��t��,��t�s�΋�,����ݖ��,����,15,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,18.7
��t��,��t�s�΋�,����ݖ�,����,5,,60,,�R�k�c�j,,���ƒn��,2020�N��R�l����,1600.00000000000000000000,26.7
��t��,��t�s�΋�,����ݖ��,����,28,,70,,�R�k�c�j,,,2020�N��Q�l����,1400.00000000000000000000,20
��t��,��t�s�΋�,����ݖ�,����,5,27,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,2200.00000000000000000000,36.7
��t��,��t�s�΋�,����ݖ�,����,6,,60,,�R�k�c�j,,���ƒn��,2020�N��Q�l����,1800.00000000000000000000,30
��t��,��t�s�΋�,����ݖ�,����,6,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,21.8
��t��,��t�s�΋�,����ݖ�,����,6,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1800.00000000000000000000,27.7
��t��,��t�s�΋�,����ݖ�,����,12,31,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,20
��t��,��t�s�΋�,����ݖ�,����,4,26,85,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,28.2
��t��,��t�s�΋�,����ݖ�,����,11,32,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,20
��t��,��t�s�΋�,����ݖ�,����,5,,70,,�R�k�c�j,,���ƒn��,2019�N��P�l����,3000.00000000000000000000,42.9
��t��,��t�s�΋�,����ݖ��,����,30,,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,20
��t��,��t�s�΋�,����ݖ�,����,10,32,115,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,15.7
��t��,��t�s�΋�,����ݖ�,����,5,,65,,�R�k�c�j,,���ƒn��,2018�N��R�l����,1900.00000000000000000000,29.2
��t��,��t�s�΋�,����ݖ��,����,26,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,18.6
��t��,��t�s�΋�,����ݖ�,����,5,27,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,33.3
��t��,��t�s�΋�,����ݖ�,����,10,32,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,17.5
��t��,��t�s�΋�,����ݖ�,����,11,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,27.1
��t��,��t�s�΋�,����ݖ�,����,4,11,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2900.00000000000000000000,44.6
��t��,��t�s�΋�,����ݖ�,����,9,25,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,17.3
��t��,��t�s�΋�,����ݖ�,����,5,27,75,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2600.00000000000000000000,34.7
��t��,��t�s�΋�,����ݖ�,����,2,17,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,3000.00000000000000000000,46.2
��t��,�s���s,���͂�䓌,����,30,,95,,�S�k�c�j,,,2017�N��R�l����,1100.00000000000000000000,11.6
��t��,��t�s�΋�,����ݖ�,����,18,34,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,14.4
��t��,��t�s�΋�,����ݖ�,����,15,31,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,20
��t��,��t�s�΋�,����ݖ�,����,3,,70,,�Q�k�c�j,,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,34.3
��t��,��t�s�΋�,����ݖ�,����,8,25,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,24.7
��t��,��t�s�΋�,����ݖ�,����,2,17,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3000.00000000000000000000,46.2
��t��,��t�s�΋�,����ݖ�,����,13,,80,,�Q�k�c�j,�q�b,,2016�N��S�l����,770.00000000000000000000,9.6
��t��,��t�s�΋�,����ݖ�,����,15,,80,,,�q�b,,2016�N��S�l����,700.00000000000000000000,8.8
��t��,��t�s�΋�,����ݖ��,����,26,,75,,,�q�b,,2016�N��S�l����,1700.00000000000000000000,22.7
��t��,��t�s�΋�,����ݖ��,����,30,,70,,�R�k�c�j,�q�b,,2016�N��S�l����,1100.00000000000000000000,15.7
��t��,��t�s�΋�,����ݖ�,����,4,,60,,,�q�b,,2016�N��R�l����,2600.00000000000000000000,43.3
��t��,��t�s�΋�,����ݖ�,����,10,,95,,,�q�b,,2016�N��Q�l����,1500.00000000000000000000,15.8
��t��,��t�s�΋�,����ݖ�,����,5,,65,,,�r�q�b,,2016�N��Q�l����,1700.00000000000000000000,26.2
��t��,��t�s�΋�,����ݖ�,����,5,,60,,,�r�q�b,,2016�N��Q�l����,1700.00000000000000000000,28.3
��t��,��t�s�΋�,����ݖ�,����,10,32,75,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,26.7
��t��,��t�s�΋�,����ݖ�,����,18,34,75,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,18.7
��t��,��t�s�΋�,����ݖ�,����,4,11,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2300.00000000000000000000,35.4
��t��,��t�s�΋�,����ݖ�,����,9,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,22.9
��t��,��t�s�΋�,����ݖ�,����,10,,80,,�R�k�c�j,�q�b,,2015�N��S�l����,410.00000000000000000000,5.1
��t��,��t�s�΋�,����ݖ��,����,28,,70,,,�q�b,,2015�N��S�l����,1200.00000000000000000000,17.1
��t��,��t�s�΋�,����ݖ�,����,15,,80,,,�q�b,,2015�N��S�l����,850.00000000000000000000,10.6
��t��,��t�s�΋�,����ݖ�,����,5,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2000.00000000000000000000,30.8
��t��,��t�s�΋�,����ݖ�,����,9,16,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1500.00000000000000000000,25
��t��,��t�s�΋�,����ݖ��,����,26,28,75,,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,16
��t��,��t�s�΋�,����ݖ�,����,2,17,65,,�Q�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2800.00000000000000000000,43.1
��t��,��t�s�΋�,����ݖ�,����,4,,60,,�R�k�c�j,�r�q�b,,2014�N��S�l����,1500.00000000000000000000,25
��t��,��t�s�΋�,����ݖ�,����,15,,80,,�Q�k�c�j,�q�b,,2014�N��S�l����,1300.00000000000000000000,16.3
��t��,��t�s�΋�,����ݖ��,����,26,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,21.4
��t��,��t�s�΋�,����ݖ�,����,10,,80,,,�q�b,,2014�N��Q�l����,1000.00000000000000000000,12.5
��t��,��t�s�΋�,����ݖ�,����,3,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1900.00000000000000000000,27.1
��t��,��t�s�΋�,����ݖ�,����,19,29,85,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,21.2
��t��,��t�s�΋�,����ݖ�,����,5,,65,,�R�k�c�j,�r�q�b,,2014�N��P�l����,1800.00000000000000000000,27.7
��t��,��t�s�΋�,����ݖ�,����,4,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,2000.00000000000000000000,30.8
��t��,��t�s�΋�,����ݖ�,����,23,31,70,,�R�k�c�j,�q�b,,2013�N��S�l����,800.00000000000000000000,11.4
��t��,��t�s�΋�,����ݖ��,����,29,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,14.3
��t��,��t�s������,�`��,����,4,17,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1900.00000000000000000000,25.3
��t��,��t�s�΋�,�_�c��,����,10,,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,660.00000000000000000000,10.2
��t��,��t�s�΋�,����ݖ�,����,11,31,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,18.8
��t��,��t�s�΋�,�_�c��,����,8,32,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,15.7
��t��,��t�s�΋�,����ݖ�,����,2,17,70,,,�q�b,���ƒn��,2013�N��P�l����,2800.00000000000000000000,40
��t��,��t�s�΋�,����ݖ��,����,26,28,85,,,�q�b,,2012�N��S�l����,1700.00000000000000000000,20
��t��,��t�s�΋�,����ݖ�,����,13,32,75,,�R�k�c�j,�q�b,,2012�N��R�l����,1300.00000000000000000000,17.3
��t��,��t�s�΋�,����ݖ�,����,24,29,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,850.00000000000000000000,10.6
��t��,��t�s�΋�,����ݖ�,����,4,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1700.00000000000000000000,28.3
��t��,��t�s�΋�,����ݖ�,����,2,17,75,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,2700.00000000000000000000,36
��t��,��t�s�΋�,����ݖ��,����,26,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,17.1
��t��,��t�s�΋�,����ݖ쒆��,����,26,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,17.3
��t��,��t�s�΋�,����ݖ��,����,28,28,65,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,20
��t��,��t�s�΋�,����ݖ�,����,23,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,12.3
��t��,��t�s�΋�,����ݖ�,����,23,29,75,,�R�k�c�j,�q�b,,2011�N��Q�l����,1400.00000000000000000000,18.7
��t��,��t�s�΋�,����ݖ�,����,15,34,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,17.3
��t��,��t�s�΋�,����ݖ�,����,14,32,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,18.8
��t��,��t�s�΋�,����ݖ�,����,4,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,2300.00000000000000000000,32.9
��t��,��t�s�΋�,����ݖ�,����,5,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1300.00000000000000000000,21.7
��t��,��t�s�΋�,����ݖ�,����,13,21,80,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,26.3
��t��,��t�s�΋�,����ݖ�,����,9,25,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,20
��t��,��t�s�΋�,����ݖ�,����,5,25,80,,�R�k�c�j�{�r,�r�q�b,���ƒn��,2010�N��R�l����,2400.00000000000000000000,30
��t��,��t�s�΋�,����ݖ��,����,30,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����,26,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,20
��t��,��t�s�΋�,����ݖ�,����,3,26,85,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,2600.00000000000000000000,30.6
��t��,��t�s�΋�,����ݖ�,����,10,32,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,18.8
��t��,��t�s�΋�,����ݖ�,����,10,32,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,970.00000000000000000000,12.1
��t��,��t�s�΋�,����ݖ�,����,10,31,110,,�T�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,19.1
��t��,��t�s�΋�,����ݖ�,����,11,21,75,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��P�l����,2000.00000000000000000000,26.7
��t��,��t�s�΋�,����ݖ��,����,9,16,75,,�S�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2000.00000000000000000000,26.7
��t��,��t�s�΋�,����ݖ�,����,5,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,1500.00000000000000000000,25
��t��,��t�s�΋�,����ݖ�,����,24,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��R�l����,910.00000000000000000000,13
��t��,��t�s�΋�,����ݖ�,����,5,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1600.00000000000000000000,22.9
��t��,��t�s�΋�,����ݖ�,����,11,32,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,20
��t��,��t�s�΋�,����ݖ�,����,14,31,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,16.3
��t��,��t�s�΋�,����ݖ�,����,4,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1700.00000000000000000000,22.7
��t��,��t�s�΋�,����ݖ�,����,7,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,1300.00000000000000000000,21.7
��t��,��t�s�΋�,����ݖ�,����,4,26,75,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,2100.00000000000000000000,28
��t��,��t�s�΋�,����ݖ�,����,5,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,1400.00000000000000000000,23.3
��t��,��t�s�΋�,����ݖ�,����,5,27,60,,,�r�q�b,���ƒn��,2008�N��R�l����,1500.00000000000000000000,25
��t��,��t�s������,�`��,����,4,17,75,,�R�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2800.00000000000000000000,37.3
��t��,��t�s�΋�,����ݖ�,����,25,29,70,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��Q�l����,1300.00000000000000000000,18.6
��t��,�s���s,���͂���,����,30,27,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,17.5
��t��,��t�s�΋�,����ݖ�,����,11,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,2500.00000000000000000000,31.3
��t��,��t�s�΋�,����ݖ�,����,9,16,35,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,900.00000000000000000000,25.7
��t��,��t�s�΋�,����ݖ�,����,9,25,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,24
��t��,��t�s�΋�,����ݖ�,����,4,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,1700.00000000000000000000,28.3
��t��,��t�s�΋�,����ݖ�,����,24,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,15.7
��t��,��t�s�΋�,����ݖ�,����,4,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,970.00000000000000000000,14.9
��t��,��t�s�΋�,����ݖ��,����,4,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,27.1
��t��,��t�s�΋�,����ݖ�,����,3,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,1700.00000000000000000000,28.3
��t��,��t�s�΋�,����ݖ�,����,11,,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����,29,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,21.3
��t��,��t�s�΋�,����ݖ�,����,4,25,70,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,2700.00000000000000000000,38.6
��t��,��t�s�΋�,����ݖ��,����,28,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,1700.00000000000000000000,21.3
��t��,��t�s�΋�,����ݖ�,����,,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��S�l����,1700.00000000000000000000,28.3
��t��,��t�s�΋�,����ݖ��,����,30,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1400.00000000000000000000,18.7
��t��,��t�s�΋�,����ݖ�,����,17,30,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��S�l����,980.00000000000000000000,15.1
��t��,��t�s�΋�,����ݖ��,����,29,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1700.00000000000000000000,22.7
��t��,��t�s�΋�,����ݖ�,����,5,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��S�l����,1200.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����,30,,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,1200.00000000000000000000,15
��t��,��t�s�΋�,����ݖ�,����,4,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��Q�l����,1600.00000000000000000000,26.7
��t��,��t�s�΋�,����ݖ쒆��,����,25,21,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,2200.00000000000000000000,23.2
��t��,��t�s�΋�,����ݖ�,����,6,29,55,,�R�k�c�j,,���ƒn��,2006�N��Q�l����,1400.00000000000000000000,25.5
