�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�l���\�s,�E�R����,����,9,,250,,,,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.8
���m��,�l���\�s,�E�R����,����,9,57,115,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,4.3
���m��,�l���\�s,�E�R����,����,11,34,290,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,4.5
���m��,�l���\�s,�E�R����,����,5,2,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,19.4
���m��,�l���\�s,�E�R����,����,7,36,140,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,13.6
���m��,�l���\�s,�E�R����,����,5,13,310,160,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,8.4
���m��,�l���\�s,�E�R����,����,9,46,360,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,3.6
���m��,�l���\�s,�E�R����,����,5,56,180,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,4.4
���m��,�l���\�s,�E�R����,����,7,33,130,150,,�S����,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,7.7
