�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�R�m�_,���O��,30,2,185,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,25.4
�F�{��,�F�{�s����,�R�m�_,���O��,30,1,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,10
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,1,185,135,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,32.4
�F�{��,�F�{�s����,�R�m�_,���O��,60,6,175,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,22.9
�F�{��,�F�{�s����,�R�m�_,���O��,30,33,740,810,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,10.8
�F�{��,�F�{�s����,�R�m�_,���O��,60,3,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,26.3
�F�{��,�F�{�s����,�R�m�_,���O��,30,3,180,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,26.7
�F�{��,�F�{�s����,�R�m�_,���O��,30,3,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,20
�F�{��,�F�{�s����,�R�m�_,���O��,60,47,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,8.4
�F�{��,�F�{�s����,�R�m�_,���C�w���O,60,48,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,12.3
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,2,180,110,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,22.2
�F�{��,�F�{�s����,�R�m�_,���O��,30,3,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,20
�F�{��,�F�{�s����,�R�m�_,���O��,60,29,910,170,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,4.5
�F�{��,�F�{�s����,�R�m�_,���C�w���O,60,3,240,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,19.6
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,2,185,95,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,25.4
�F�{��,�F�{�s����,�R�m�_,���O��,60,,170,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,12.9
�F�{��,�F�{�s����,�R�m�_,���O��,60,3,190,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,6700.00000000000000000000,35.3
�F�{��,�F�{�s����,�R�m�_,���O��,60,5,185,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,21.1
�F�{��,�F�{�s����,�R�m�_,���O��,30,,175,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,26.3
�F�{��,�F�{�s����,�R�m�_,���O��,60,5,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,19
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,5,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18.5
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,26.2
�F�{��,�F�{�s����,�R�m�_,���O��,60,31,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s����,�R�m�_,���O��,60,4,220,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,19.1
�F�{��,�F�{�s����,�R�m�_,���O��,30,4,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,16.6
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,5,180,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,18.9
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,5,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,19.5
�F�{��,�F�{�s����,�R�m�_,���O��,30,8,350,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,8.9
�F�{��,�F�{�s����,�R�m�_,���O��,60,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,12.8
�F�{��,�F�{�s����,�R�m�_,���O��,30,5,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,16.6
�F�{��,�F�{�s����,�R�m�_,���O��,30,27,550,175,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,5.6
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,29,260,140,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,8.1
�F�{��,�F�{�s����,�R�m�_,���O��,30,6,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,15.8
�F�{��,�F�{�s����,�R�m�_,���O��,30,,175,105,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,15.4
�F�{��,�F�{�s����,�R�m�_,�V���O��,60,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,19.4
�F�{��,�F�{�s����,�R�m�_,���O��,30,39,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,6.1
�F�{��,�F�{�s����,�R�m�_,���O��,60,,195,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,21
�F�{��,�F�{�s����,�R�m�_,���O��,60,50,370,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,4.1
�F�{��,�F�{�s����,�R�m�_,���O��,60,32,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,8.6
�F�{��,�F�{�s����,�R�m�_,���O��,60,10,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,18.9
�F�{��,�F�{�s����,�R�m�_,���O��,60,9,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,17.8
�F�{��,�F�{�s����,�R�m�_,���O��,60,48,350,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,5.1
�F�{��,�F�{�s����,�R�m�_,���O��,60,13,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,17.3
�F�{��,�F�{�s����,�R�m�_,���O��,60,31,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,6.7
�F�{��,�F�{�s����,�R�m�_,���O��,60,13,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s����,�R�m�_,���C�w���O,30,37,320,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,5.6
�F�{��,�F�{�s����,�R�m�_,���O��,30,14,95,55,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,15.8
�F�{��,�F�{�s����,�R�m�_,���O��,60,15,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,17.4
�F�{��,�F�{�s����,�R�m�_,���O��,60,14,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,21.8
�F�{��,�F�{�s����,�R�m�_,���O��,30,16,160,100,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,16.9
�F�{��,�F�{�s����,�R�m�_,���O��,30,37,175,145,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,9.1
�F�{��,�F�{�s����,�R�m�_,���O��,30,49,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,6.1
�F�{��,�F�{�s����,�R�m�_,���O��,60,27,610,880,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,11000.00000000000000000000,18
�F�{��,�F�{�s����,�R�m�_,���O��,60,35,220,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,8.6
