�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�v��,����,60,43,1000,,,�ؑ�,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,0.8
�Ȗ،�,�����s,������,����,90,27,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.8
�Ȗ،�,�����s,�k���c,����,30,44,350,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,590.00000000000000000000,1.7
�Ȗ،�,�����s,�k���c,����,30,37,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,340.00000000000000000000,1.7
�Ȗ،�,�����s,���ؒ�,����,15,32,165,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,7.9
�Ȗ،�,�����s,���쒬,����,25,51,2000,390,,�r�q�b,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,1
�Ȗ،�,�����s,�r�m�X,����,60,56,730,120,,�q�b,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.1
�Ȗ،�,�����s,�k���c,����,30,,930,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.3
�Ȗ،�,�����s,�k���c,����,30,28,330,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,730.00000000000000000000,2.2
�Ȗ،�,�����s,���쒬,����,30,59,2000,,,�ؑ�,�s�X���������,2021�N��P�l����,550.00000000000000000000,0.3
�Ȗ،�,�����s,���쒬,����,30,40,1900,170,,�ؑ�,�s�X���������,2021�N��P�l����,2800.00000000000000000000,1.5
�Ȗ،�,�����s,���ʃZ���^�[,����,60,36,2000,980,,�S����,���H�ƒn��,2020�N��R�l����,5500.00000000000000000000,2.8
�Ȗ،�,�����s,���ؒ�,����,7,4,70,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,27.1
�Ȗ،�,�����s,�钬,����,29,49,660,120,,�ؑ�,�s�X���������,2019�N��P�l����,260.00000000000000000000,0.4
�Ȗ،�,�����s,�r�m�X,����,60,38,2000,220,,�S����,�s�X���������,2018�N��R�l����,1500.00000000000000000000,0.8
�Ȗ،�,�����s,�[��,����,60,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.3
�Ȗ،�,�����s,���ؒ�,����,4,24,270,75,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,900.00000000000000000000,3.3
�Ȗ،�,�����s,�k���c,����,30,,210,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,7.6
�Ȗ،�,�����s,���ؒ�,����,14,36,165,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,460.00000000000000000000,2.8
�Ȗ،�,�����s,�ލ�����,����,19,50,290,115,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,4.1
�Ȗ،�,�����s,���ؒ�,����,10,24,130,50,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,2.3
�Ȗ،�,�����s,���ޗǕ���,����,30,30,2000,,,�S����,�s�X���������,2016�N��S�l����,3800.00000000000000000000,1.9
�Ȗ،�,�����s,�钬,����,29,40,420,85,,�ؑ�,�s�X���������,2016�N��R�l����,360.00000000000000000000,0.9
�Ȗ،�,�����s,���ʃZ���^�[,����,60,35,2000,390,,�S����,���H�ƒn��,2016�N��Q�l����,4100.00000000000000000000,2.1
�Ȗ،�,�����s,�k�Ԓ˒�,����,30,,2000,360,,,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,0.6
�Ȗ،�,�����s,���ʃZ���^�[,����,60,35,2000,630,,�S����,���H�ƒn��,2016�N��P�l����,6400.00000000000000000000,3.2
�Ȗ،�,�����s,�k���c,����,30,35,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,650.00000000000000000000,3
�Ȗ،�,�����s,��ΐ�,����,60,8,310,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,7.7
�Ȗ،�,�����s,���ؒ�,����,8,32,330,85,,�ؑ�,�s�X���������,2015�N��Q�l����,800.00000000000000000000,2.4
�Ȗ،�,�����s,��ΐ�,����,60,40,1400,115,,,�s�X���������,2015�N��P�l����,500.00000000000000000000,0.4
�Ȗ،�,�����s,�v��,����,90,18,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,900.00000000000000000000,4.3
�Ȗ،�,�����s,���i��,����,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1.00000000000000000000,0
�Ȗ،�,�����s,�[��,����,30,28,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,5.5
�Ȗ،�,�����s,����,����,90,,230,100,,�y�ʓS����,�s�X���������,2013�N��S�l����,800.00000000000000000000,3.5
�Ȗ،�,�����s,�v��,����,60,52,990,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,0.6
�Ȗ،�,�����s,���]��,����,30,49,155,,,�ؑ�,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,15.5
�Ȗ،�,�����s,���ؒ�,����,5,48,390,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,1.5
�Ȗ،�,�����s,�[��,����,30,32,240,115,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,4.6
�Ȗ،�,�����s,�钬,����,24,24,370,145,,�ؑ�,�s�X���������,2012�N��S�l����,950.00000000000000000000,2.6
�Ȗ،�,�����s,�[��,����,30,28,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,470.00000000000000000000,2.4
�Ȗ،�,�����s,�[��,����,30,32,240,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,2.1
�Ȗ،�,�����s,�钬,����,30,51,570,135,,�y�ʓS����,�s�X���������,2012�N��Q�l����,230.00000000000000000000,0.4
�Ȗ،�,�����s,���쒬,����,30,32,420,65,,�ؑ�,�s�X���������,2012�N��Q�l����,300.00000000000000000000,0.7
�Ȗ،�,�����s,�钬,����,21,45,1100,110,,�ؑ�,�s�X���������,2012�N��P�l����,650.00000000000000000000,0.6
�Ȗ،�,�����s,��ΐ�,����,60,14,1300,20,,�ؑ�,�s�X���������,2012�N��P�l����,1600.00000000000000000000,1.2
�Ȗ،�,�����s,�钬,����,29,35,1300,190,,�S����,�s�X���������,2011�N��S�l����,600.00000000000000000000,0.5
�Ȗ،�,�����s,���]��,����,30,27,1200,170,,�y�ʓS����,�s�X���������,2010�N��S�l����,790.00000000000000000000,0.7
�Ȗ،�,�����s,���ʃZ���^�[,����,60,36,1700,220,,�S����,���H�ƒn��,2010�N��Q�l����,3800.00000000000000000000,2.2
�Ȗ،�,�����s,�k���c,����,60,14,230,,,�ؑ�,�s�X���������,2010�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,�����s,�k���c,����,30,37,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,880.00000000000000000000,4.4
�Ȗ،�,�����s,���ʃZ���^�[,����,60,36,2000,650,,�S����,���H�ƒn��,2008�N��S�l����,6900.00000000000000000000,3.5
�Ȗ،�,�����s,���ʃZ���^�[,����,60,36,2000,2000,,�S����,���H�ƒn��,2008�N��S�l����,21000.00000000000000000000,10.5
�Ȗ،�,�����s,�[��,����,60,50,2000,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3200.00000000000000000000,1.6
