�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�`�k��,���g�{��,���c,11,1,100,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5800.00000000000000000000,58
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,8,11,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8400.00000000000000000000,62.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,53,60,50,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,9.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���c,12,1,100,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,8,1,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,9800.00000000000000000000,85.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,8,11,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,70.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,5,61,50,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,7100.00000000000000000000,142
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,9,57,180,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7300.00000000000000000000,40.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,8,1,145,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,9400.00000000000000000000,64.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,12,1,60,100,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,100
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,9,12,280,270,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,53.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���c,11,1,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,36.9
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,8,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,120
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,7,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,110
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,8,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,110
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,55,145,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,20.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,13,54,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,5.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,4,6,115,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,95.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,2,54,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,15.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,7,30,60,55,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,11,10,100,100,,,��P���w�Z����p�n��,2022�N��Q�l����,8300.00000000000000000000,83
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,3,43,490,590,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,25000.00000000000000000000,51
�_�ސ쌧,���l�s�`�k��,���g�{��,���c,7,2,2000,,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,100000.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,5,3,100,100,,,��P���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,110
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,8,3,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,91.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,7,3,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,10000.00000000000000000000,100
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,9,3,95,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,56.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,7,2,140,120,,,��P���w�Z����p�n��,2022�N��P�l����,7800.00000000000000000000,55.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,6,,90,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,35.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,19,3,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,53.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,21,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,45.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,2,120,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7900.00000000000000000000,65.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,11,3,170,165,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,13000.00000000000000000000,76.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,7,12,50,80,,�ؑ�,���Z���n��,2021�N��R�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,5,75,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,5,14,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,8,3,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6400.00000000000000000000,61
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,3,2,115,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,7400.00000000000000000000,64.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,7,23,170,160,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8700.00000000000000000000,51.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,120,3,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,98.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,6,11,110,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,9,,130,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,50.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,13,3,195,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,25.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,5,4,110,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,49.1
�_�ސ쌧,���l�s�`�k��,���g�{��,���c,11,33,125,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,5,30,410,270,,,��P���w�Z����p�n��,2021�N��P�l����,21000.00000000000000000000,51.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,90,23,120,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,25.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,9,3,105,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7500.00000000000000000000,71.4
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,4,3,95,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6100.00000000000000000000,64.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,2,29,45,160,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,10000.00000000000000000000,222.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,6,14,100,100,,�ؑ�,���Z���n��,2020�N��S�l����,4800.00000000000000000000,48
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,9,4,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,54.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,9,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6600.00000000000000000000,57.4
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,7,4,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,37.9
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,2,5,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,86.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,4,34,290,180,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,15.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6400.00000000000000000000,51.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,3,55,155,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,32.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,5,4,105,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,56.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,5,30,410,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,20000.00000000000000000000,48.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,3,4,115,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,7000.00000000000000000000,60.9
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,8,18,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,4,120,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6400.00000000000000000000,53.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,5,4,80,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,3,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,7300.00000000000000000000,66.4
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,3,105,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,7300.00000000000000000000,69.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,5,50,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,28.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,20,4,70,95,,�ؑ�,���Z���n��,2020�N��P�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,12,4,70,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,5,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,7,18,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,24,51,95,55,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,17.9
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,5,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,6400.00000000000000000000,80
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,5,185,165,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,13000.00000000000000000000,70.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,2,28,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,6,23,200,175,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,9000.00000000000000000000,45
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,6,61,140,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,15.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,6,55,80,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,5,50,140,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,35.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,45,120,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,23.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,32,220,185,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,24.1
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,7,24,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,32.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,13,37,155,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,26.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,38,80,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,31.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���c,12,6,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6800.00000000000000000000,68
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,35,440,145,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,11000.00000000000000000000,25
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,14,145,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6900.00000000000000000000,47.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,3,35,140,670,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,11000.00000000000000000000,78.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,13,24,740,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,13000.00000000000000000000,17.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,4,5,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,6000.00000000000000000000,92.3
�_�ސ쌧,���l�s�`�k��,���g�{��,�j��,15,6,60,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,5700.00000000000000000000,95
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,14,,155,,,,��P���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,71
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,11,6,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,8200.00000000000000000000,60.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,6,20,100,105,,�ؑ�,���Z���n��,2018�N��R�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,4,6,65,65,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,13,6,125,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,6600.00000000000000000000,52.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,3,6,110,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,12000.00000000000000000000,109.1
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,12,6,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,5700.00000000000000000000,95
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,5,19,200,220,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,15000.00000000000000000000,75
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,8,48,150,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,7000.00000000000000000000,46.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,11,23,155,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,31
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,5,6,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,5900.00000000000000000000,90.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,7,23,360,730,,�r�q�b,���Z���n��,2018�N��Q�l����,17000.00000000000000000000,47.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,4,6,190,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,26.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,9,18,140,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,7000.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,���g�{��,���c,12,7,110,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5900.00000000000000000000,53.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���c,13,26,60,50,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,23,53,260,420,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,5600.00000000000000000000,21.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,8,27,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,38.9
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,7,130,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6200.00000000000000000000,47.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,7,27,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,41.9
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,4,51,65,65,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���l�s�`�k��,���g�{��,,,18,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,61.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,5,45,320,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,19000.00000000000000000000,59.4
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,,100,,,,,2017�N��R�l����,7200.00000000000000000000,72
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,7,90,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,5600.00000000000000000000,62.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,8,100,90,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,6900.00000000000000000000,69
�_�ސ쌧,���l�s�`�k��,���g�{��,���c,8,7,240,240,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,12000.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,9,,115,,,,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,26.1
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,8,7,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,5600.00000000000000000000,80
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,10,28,90,125,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,6000.00000000000000000000,66.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,3,8,145,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5800.00000000000000000000,40
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,9,7,140,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,8800.00000000000000000000,62.9
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,41,200,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,10.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,8,,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,31.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,3,,240,240,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,12000.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,8,37,2000,2000,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,78000.00000000000000000000,39
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,7,110,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5100.00000000000000000000,46.4
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,7,80,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,6,,230,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,5.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,8,,125,,,,��P���w�Z����p�n��,2016�N��R�l����,5800.00000000000000000000,46.4
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,4,12,110,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,6,8,115,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6200.00000000000000000000,53.9
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,4,40,100,260,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,7,115,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5700.00000000000000000000,49.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,15,9,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,4,44,280,220,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,21000.00000000000000000000,75
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,18,8,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5400.00000000000000000000,90
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,11,36,160,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,26.9
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,9,100,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5400.00000000000000000000,54
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,8,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,31.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,58,170,,,,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,23.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,8,110,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,8100.00000000000000000000,73.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,8,140,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6100.00000000000000000000,43.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,5,,170,,,,��P���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,30
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,5,,170,,,,��P���w�Z����p�n��,2016�N��P�l����,12000.00000000000000000000,70.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,11,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,85.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,13,9,100,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,5,37,550,690,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,30000.00000000000000000000,54.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,6,27,100,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,5400.00000000000000000000,54
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,15,165,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,7500.00000000000000000000,45.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,8,,460,,,,��P���w�Z����p�n��,2016�N��P�l����,10000.00000000000000000000,21.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,9,115,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6400.00000000000000000000,55.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,,175,,,,��P���w�Z����p�n��,2016�N��P�l����,8800.00000000000000000000,50.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,14,9,115,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4800.00000000000000000000,41.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���c,9,45,570,155,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5500.00000000000000000000,9.6
�_�ސ쌧,���l�s�`�k��,���g�{��,�j��,15,,70,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,5400.00000000000000000000,77.1
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,3,21,180,520,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,43000.00000000000000000000,238.9
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,5,,110,,,,��P���w�Z����p�n��,2015�N��R�l����,7000.00000000000000000000,63.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,26,115,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,40.9
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,9,155,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5300.00000000000000000000,34.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,6,37,240,200,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,13000.00000000000000000000,54.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,6,53,75,60,,�ؑ�,���Z���n��,2015�N��Q�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,9,45,145,170,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,28.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,8,44,40,30,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,25
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,9,10,135,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,34.1
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,2,27,120,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6200.00000000000000000000,51.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,9,18,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6600.00000000000000000000,48.9
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,9,120,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4900.00000000000000000000,40.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,10,115,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,38.3
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,19,175,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,27.4
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,35,190,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,17.4
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,8,9,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,6700.00000000000000000000,44.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,6,13,185,130,,�S����,��P���w�Z����p�n��,2014�N��S�l����,14000.00000000000000000000,75.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,5,32,90,75,,�ؑ�,���Z���n��,2014�N��S�l����,3200.00000000000000000000,35.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,53,150,180,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,810.00000000000000000000,5.4
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,8,,125,,,,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,20
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,5,18,140,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,32.1
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,11,,105,100,,,��P���w�Z����p�n��,2014�N��S�l����,6700.00000000000000000000,63.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,2,30,260,640,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,18000.00000000000000000000,69.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,14,52,360,450,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,7700.00000000000000000000,21.4
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,8,21,125,105,,�ؑ�,���Z���n��,2014�N��R�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,8,10,100,85,,�ؑ�,���Z���n��,2014�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,4,10,100,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,5600.00000000000000000000,56
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,6,,360,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,9500.00000000000000000000,26.4
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,5,10,135,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,5900.00000000000000000000,43.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,4,38,210,180,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,12000.00000000000000000000,57.1
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,,190,110,,,��P���w�Z����p�n��,2014�N��Q�l����,5700.00000000000000000000,30
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,4,44,95,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,36.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,10,46,100,80,,,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,25
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,5,23,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,5400.00000000000000000000,54
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,9,10,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5100.00000000000000000000,46.4
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,5,16,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4700.00000000000000000000,62.7
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,3,28,270,185,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,14000.00000000000000000000,51.9
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,8,58,165,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,21.2
�_�ސ쌧,���l�s�`�k��,���g�{��,���g,13,12,125,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,7500.00000000000000000000,60
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,8,,80,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,7,11,55,85,,�ؑ�,���Z���n��,2013�N��S�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,6,11,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5000.00000000000000000000,38.5
�_�ސ쌧,���l�s�`�k��,���g�{��,���g�{��,6,11,145,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5100.00000000000000000000,35.2