�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,��r�c��,����������,16,35,240,410,,�q�b,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,20
��������,�������s,��r�c��,����������,16,2,320,390,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,19000.00000000000000000000,59.4
��������,�������s,��r�c��,����������,13,39,155,120,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4900.00000000000000000000,31.6
��������,�������s,��r�c��,����������,19,2,135,100,,,���H�ƒn��,2021�N��S�l����,6000.00000000000000000000,44.4
��������,�������s,��r�c��,�S��,11,24,480,970,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,32000.00000000000000000000,66.7
��������,�������s,��r�c��,����������,15,11,210,310,,�ؑ�,��P��Z���n��,2021�N��P�l����,6900.00000000000000000000,32.9
��������,�������s,��r�c��,����������,15,17,280,510,,�q�b,��P��Z���n��,2020�N��S�l����,23000.00000000000000000000,82.1
��������,�������s,��r�c��,����������,14,16,670,1300,,�q�b,���ƒn��,2019�N��Q�l����,18000.00000000000000000000,26.9
��������,�������s,��r�c��,����������,13,18,300,1300,,�r�q�b,���ƒn��,2018�N��R�l����,35000.00000000000000000000,116.7
��������,�������s,��r�c��,����������,15,28,440,680,,�q�b,��P��Z���n��,2017�N��P�l����,11000.00000000000000000000,25
��������,�������s,��r�c��,����������,16,44,135,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,29.6
��������,�������s,��r�c��,����������,10,17,1700,2000,,�r�q�b,���ƒn��,2016�N��S�l����,160000.00000000000000000000,94.1
��������,�������s,��r�c��,����������,11,13,330,190,,�S����,���ƒn��,2016�N��R�l����,4500.00000000000000000000,13.6
��������,�������s,��r�c��,����������,18,35,175,400,,,�ߗ׏��ƒn��,2016�N��Q�l����,6700.00000000000000000000,38.3
��������,�������s,��r�c��,����������,16,41,115,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1400.00000000000000000000,12.2
��������,�������s,��r�c��,����������,16,,270,290,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,7500.00000000000000000000,27.8
��������,�������s,��r�c��,����������,16,49,500,450,,�q�b,��P��Z���n��,2016�N��P�l����,12000.00000000000000000000,24
��������,�������s,��r�c��,����������,14,53,2000,2000,,,,2015�N��R�l����,52000.00000000000000000000,26
��������,�������s,��r�c��,����������,16,22,210,400,,�q�b,��P��Z���n��,2015�N��Q�l����,8300.00000000000000000000,39.5
��������,�������s,��r�c��,����������,14,41,170,320,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2100.00000000000000000000,12.4
��������,�������s,��r�c��,����������,12,42,115,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1000.00000000000000000000,8.7
��������,�������s,��r�c��,����������,12,45,240,980,,�q�b,���ƒn��,2014�N��R�l����,6600.00000000000000000000,27.5
��������,�������s,��r�c��,�S��,10,32,430,820,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,14000.00000000000000000000,32.6
��������,�������s,��r�c��,�S��,17,41,130,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,12.3
��������,�������s,��r�c��,�S��,18,,195,,,,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,15.4
��������,�������s,��r�c��,����������,8,,300,230,,�ؑ�,���ƒn��,2013�N��Q�l����,5400.00000000000000000000,18
��������,�������s,��r�c��,����������,17,28,165,155,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,13.3
��������,�������s,��r�c��,����������,17,28,440,680,,�q�b,��P��Z���n��,2011�N��S�l����,12000.00000000000000000000,27.3
��������,�������s,��r�c��,����������,12,,380,680,,�q�b,,2011�N��Q�l����,8400.00000000000000000000,22.1
��������,�������s,��r�c��,�S��,15,34,200,520,,�q�b,���H�ƒn��,2010�N��S�l����,7900.00000000000000000000,39.5
��������,�������s,��r�c��,����������,16,39,175,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,22.9
��������,�������s,��r�c��,����������,10,19,130,230,,�q�b,��P��Z���n��,2010�N��P�l����,5900.00000000000000000000,45.4
��������,�������s,��r�c��,����������,12,46,170,350,,�q�b,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,20.6
��������,�������s,��r�c��,����������,16,54,270,310,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,7300.00000000000000000000,27
��������,�������s,��r�c��,����������,16,29,680,1300,,�q�b,��P��Z���n��,2009�N��P�l����,25000.00000000000000000000,36.8
��������,�������s,��r�c��,����������,14,19,105,320,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,9800.00000000000000000000,93.3
��������,�������s,��r�c��,����������,14,58,150,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,230.00000000000000000000,1.5
��������,�������s,��r�c��,����������,18,45,120,130,,�ؑ�,���H�ƒn��,2008�N��R�l����,3200.00000000000000000000,26.7
��������,�������s,��r�c��,����������,11,33,135,90,,�S����,��P��Z���n��,2008�N��Q�l����,4800.00000000000000000000,35.6
��������,�������s,��r�c��,����������,14,33,160,390,,�q�b,��P��Z���n��,2007�N��S�l����,8300.00000000000000000000,51.9
