�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�����s,��c,��Z,30,,690,,,,�H�Ɛ�p�n��,2023�N��Q�l����,6500.00000000000000000000,9.4
���s�{,�����s,��c,����R��,15,,2000,,,,�s�X���������,2023�N��P�l����,4200.00000000000000000000,2.1
���s�{,�����s,��c,�ΐ��������{,60,,430,,,,�s�X���������,2022�N��P�l����,9500.00000000000000000000,22.1
���s�{,�����s,��c,�ΐ��������{,60,,1200,,,,�s�X���������,2021�N��S�l����,2500.00000000000000000000,2.1
���s�{,�����s,��c,�ΐ��������{,60,,170,,,,�s�X���������,2021�N��R�l����,420.00000000000000000000,2.5
���s�{,�����s,��c,�ΐ��������{,60,,125,,,,�s�X���������,2020�N��S�l����,200.00000000000000000000,1.6
���s�{,�����s,��c,�ΐ��������{,60,,40,,,,�s�X���������,2017�N��S�l����,190.00000000000000000000,4.8
���s�{,�����s,��c,��Z,30,,920,,,,�H�Ɛ�p�n��,2013�N��Q�l����,5300.00000000000000000000,5.8
���s�{,�����s,��c,��Z,30,,430,,,,�s�X���������,2012�N��S�l����,400.00000000000000000000,0.9
���s�{,�����s,��c,����R��,30,,470,,,,�s�X���������,2012�N��R�l����,280.00000000000000000000,0.6
���s�{,�����s,��c,��Z,30,,130,,,,�s�X���������,2012�N��Q�l����,20.00000000000000000000,0.2
���s�{,�����s,��c,��Z,30,,310,,,,�H�Ɛ�p�n��,2010�N��Q�l����,170.00000000000000000000,0.5
���s�{,�����s,��c,��Z,30,,1100,,,,�H�Ɛ�p�n��,2009�N��R�l����,9700.00000000000000000000,8.8
���s�{,�����s,��c,,,,570,,,,�H�Ɛ�p�n��,2009�N��Q�l����,300.00000000000000000000,0.5
���s�{,�����s,��c,�ΐ��������{,60,,400,,,,�s�X���������,2008�N��R�l����,1200.00000000000000000000,3
���s�{,�����s,��c,�ΐ��������{,60,,380,,,,�s�X���������,2007�N��S�l����,440.00000000000000000000,1.2
