�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���s,�R����,�\������,30,51,860,590,,�q�b,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,1.5
�ΐ쌧,�\���s,�R����,�\������,30,3,145,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,10.3
�ΐ쌧,�\���s,�R����,�\������,30,3,160,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,9.4
�ΐ쌧,�\���s,�R����,�\������,30,4,160,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,11.3
�ΐ쌧,�\���s,�R����,�\������,30,,390,210,,�ؑ�,���H�ƒn��,2017�N��S�l����,400.00000000000000000000,1
�ΐ쌧,�\���s,�R����,�\������,30,7,890,260,,,���H�ƒn��,2017�N��Q�l����,5000.00000000000000000000,5.6
�ΐ쌧,�\���s,�R����,�\������,30,55,240,30,,�ؑ�,���H�ƒn��,2017�N��P�l����,350.00000000000000000000,1.5
�ΐ쌧,�\���s,�R����,�\������,30,15,490,240,,�ؑ�,���H�ƒn��,2016�N��S�l����,2700.00000000000000000000,5.5
�ΐ쌧,�\���s,�R����,����,30,,610,,,,���H�ƒn��,2012�N��S�l����,100.00000000000000000000,0.2
�ΐ쌧,�\���s,�R����,�\������,30,19,230,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1600.00000000000000000000,7
�ΐ쌧,�\���s,�R����,�\������,30,28,185,125,,�ؑ�,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,7
�ΐ쌧,�\���s,�R����,�\������,30,31,210,135,,�y�ʓS����,���H�ƒn��,2009�N��Q�l����,600.00000000000000000000,2.9
�ΐ쌧,�\���s,�R����,�\������,30,55,170,30,,�ؑ�,���H�ƒn��,2008�N��S�l����,310.00000000000000000000,1.8
