�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,��F,�֓c,30,47,520,60,,�S����,�s�X���������,2020�N��S�l����,400.00000000000000000000,0.8
�É���,�֓c�s,�{�V��F,�L�c��,26,4,145,115,,�ؑ�,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,17.2
�É���,�֓c�s,�{�V��F,�L�c��,25,47,140,65,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,3.6
�É���,�֓c�s,�{�V��F,�L�c��,26,34,300,135,,�ؑ�,�s�X���������,2017�N��S�l����,1300.00000000000000000000,4.3
�É���,�֓c�s,�{�V��F,�L�c��,19,44,260,55,,�S����,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,8.1
�É���,�֓c�s,�{�V��F,�L�c��,18,11,220,105,,�ؑ�,�s�X���������,2013�N��P�l����,3200.00000000000000000000,14.5
�É���,�֓c�s,�{�V��F,�L�c��,22,,200,,,,�s�X���������,2011�N��S�l����,3000.00000000000000000000,15
�É���,�֓c�s,�{�V��F,�L�c��,24,30,210,125,,�ؑ�,�s�X���������,2010�N��Q�l����,2200.00000000000000000000,10.5
�É���,�֓c�s,�{�V��F,�L�c��,24,45,210,100,,�ؑ�,�s�X���������,2008�N��R�l����,1700.00000000000000000000,8.1
�É���,�֓c�s,�{�V��F,�L�c��,25,26,180,80,,�ؑ�,�s�X���������,2007�N��S�l����,1600.00000000000000000000,8.9
