�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�x�m��,�b�{,30,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15
�R����,�b�{�s,�x�m��,�b�{,30,41,270,200,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,9.6
�R����,�b�{�s,�x�m��,�b�{,30,,185,130,,�ؑ�,,2022�N��Q�l����,500.00000000000000000000,2.7
�R����,�b�{�s,�x�m��,�b�{,30,2,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,12.2
�R����,�b�{�s,�x�m��,�b�{,30,,200,,,,,2022�N��P�l����,3700.00000000000000000000,18.5
�R����,�b�{�s,�x�m��,�b�{,30,,170,90,,�ؑ�,,2021�N��S�l����,1800.00000000000000000000,10.6
�R����,�b�{�s,�x�m��,�b�{,30,44,590,740,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,7.5
�R����,�b�{�s,�x�m��,�b�{,30,41,270,200,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,3
�R����,�b�{�s,�x�m��,�b�{,25,32,400,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,840.00000000000000000000,2.1
�R����,�b�{�s,�x�m��,�b�{,23,,350,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,5.7
�R����,�b�{�s,�x�m��,�b�{,30,8,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,12.2
�R����,�b�{�s,�x�m��,�b�{,28,9,610,130,,,��P��Z���n��,2015�N��P�l����,4600.00000000000000000000,7.5
�R����,�b�{�s,�x�m��,�b�{,29,31,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,11.1
�R����,�b�{�s,�x�m��,�b�{,30,40,420,290,,�S����,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,8.6
�R����,�b�{�s,�x�m��,�b�{,29,,270,,,,��P��Z���n��,2013�N��R�l����,4500.00000000000000000000,16.7
�R����,�b�{�s,�x�m��,�b�{,24,,590,140,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��R�l����,2600.00000000000000000000,4.4
�R����,�b�{�s,�x�m��,�b�{,26,40,420,290,,�S����,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,9.5
�R����,�b�{�s,�x�m��,�b�{,25,24,230,200,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,21.7
�R����,�b�{�s,�x�m��,�b�{,29,12,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,17
�R����,�b�{�s,�x�m��,�b�{,30,61,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,820.00000000000000000000,3.2
�R����,�b�{�s,�x�m��,�b�{,30,,380,,,�u���b�N��,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,5.8
�R����,�b�{�s,�x�m��,�b�{,30,,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,6.5
�R����,�b�{�s,�x�m��,�b�{,30,49,105,145,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,4.8
�R����,�b�{�s,�x�m��,�b�{,24,18,950,710,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,8500.00000000000000000000,8.9
�R����,�b�{�s,�x�m��,�b�{,30,30,290,340,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,5.2
�R����,�b�{�s,�x�m��,�b�{,30,15,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,15.8
�R����,�b�{�s,�x�m��,�b�{,29,28,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,11.5
�R����,�b�{�s,�x�m��,�b�{,30,47,380,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,6.3
�R����,�b�{�s,�x�m��,�b�{,29,28,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,7.9
