�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,����,�R��,8,,155,,,,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,18.7
�_�ސ쌧,���l�s����,����,�R��,9,,310,,,,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,9.4
�_�ސ쌧,���l�s����,����,�R��,10,,200,,,,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,13.5
�_�ސ쌧,���l�s����,����,�R��,2,,130,,,,��P���w�Z����p�n��,2018�N��P�l����,5900.00000000000000000000,45.4
�_�ސ쌧,���l�s����,����,�R��,3,,115,,,,��P���w�Z����p�n��,2017�N��P�l����,5100.00000000000000000000,44.3
�_�ސ쌧,���l�s����,����,�R��,2,,240,,,,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,16.7
�_�ސ쌧,���l�s����,����,�R��,4,,200,,,,��P���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,4
�_�ސ쌧,���l�s����,����,�R��,8,,130,,,,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,9.2
�_�ސ쌧,���l�s����,����,�R��,8,,420,,,,��P���w�Z����p�n��,2012�N��R�l����,690.00000000000000000000,1.6
�_�ސ쌧,���l�s����,����,�R��,5,,95,,,,,2012�N��Q�l����,670.00000000000000000000,7.1
�_�ސ쌧,���l�s����,����,�R��,5,,390,,,,��P���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,1.5
�_�ސ쌧,���l�s����,����,�R��,3,,140,,,,��P���w�Z����p�n��,2011�N��R�l����,4900.00000000000000000000,35
�_�ސ쌧,���l�s����,����,�R��,6,,340,,,,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,8.2
