�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��Ԕ����s,��L��,���,30,2,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,12
��t��,��Ԕ����s,��L��,���,30,34,210,100,,�ؑ�,�s�X���������,2022�N��S�l����,750.00000000000000000000,3.6
��t��,��Ԕ����s,��L��,���,30,,190,,,,�s�X���������,2021�N��R�l����,1700.00000000000000000000,8.9
��t��,��Ԕ����s,��L��,���,30,17,180,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,4.9
��t��,��Ԕ����s,��L��,���,30,34,140,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,3.2
��t��,��Ԕ����s,��L��,���,30,3,220,105,,,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,15.5
��t��,��Ԕ����s,��L��,���,30,5,185,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,9.2
��t��,��Ԕ����s,��L��,���,30,45,300,120,,�ؑ�,�s�X���������,2019�N��R�l����,950.00000000000000000000,3.2
��t��,��Ԕ����s,��L��,���,30,28,270,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,1.5
��t��,��Ԕ����s,��L��,���U,30,5,390,145,,,�s�X���������,2018�N��R�l����,2600.00000000000000000000,6.7
��t��,��Ԕ����s,��L��,���,30,24,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,5.5
��t��,��Ԕ����s,��L��,���,30,19,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,5
��t��,��Ԕ����s,��L��,���,30,,180,100,,,��P���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,4.7
��t��,��Ԕ����s,��L��,���,30,,195,,,,�s�X���������,2017�N��P�l����,1500.00000000000000000000,7.7
��t��,��Ԕ����s,��L��,���,60,26,140,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,680.00000000000000000000,4.9
��t��,��Ԕ����s,��L��,���,60,43,110,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,130.00000000000000000000,1.2
��t��,��Ԕ����s,��L��,���,30,38,290,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,970.00000000000000000000,3.3
��t��,��Ԕ����s,��L��,���,30,19,220,120,,�ؑ�,�s�X���������,2016�N��S�l����,1400.00000000000000000000,6.4
��t��,��Ԕ����s,��L��,���,30,34,200,155,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,880.00000000000000000000,4.4
��t��,��Ԕ����s,��L��,���,30,13,230,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7
��t��,��Ԕ����s,��L��,���,30,19,180,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,690.00000000000000000000,3.8
��t��,��Ԕ����s,��L��,���,30,26,140,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,3.6
��t��,��Ԕ����s,��L��,���,30,19,180,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,7.8
��t��,��Ԕ����s,��L��,���,30,26,180,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,980.00000000000000000000,5.4
��t��,��Ԕ����s,��L��,���,30,51,1200,240,,�ؑ�,�s�X���������,2010�N��S�l����,2400.00000000000000000000,2
��t��,��Ԕ����s,��L��,���,30,19,180,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,6.7
��t��,��Ԕ����s,��L��,���,30,19,180,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,8.9
��t��,��Ԕ����s,��L��,���,30,48,2000,1600,,�S����,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,0.9
��t��,��Ԕ����s,��L��,���,30,19,180,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,8.9
��t��,��Ԕ����s,��L��,���,30,31,185,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.9
��t��,��Ԕ����s,��L��,���,60,54,2000,150,,�ؑ�,�s�X���������,2009�N��Q�l����,3000.00000000000000000000,1.5
��t��,��Ԕ����s,��L��,���,30,19,180,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,7.8
��t��,��Ԕ����s,��L��,���,30,19,180,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,5.6
��t��,��Ԕ����s,��L��,���,30,31,185,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,570.00000000000000000000,3.1
��t��,��Ԕ����s,��L��,���,30,19,180,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,7.8
��t��,��Ԕ����s,��L��,���,30,26,170,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,8.2
