�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�c������,����,30,3,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,7.9
�F�{��,����s,�c������,�V����,30,29,410,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,5.4
�F�{��,����s,�c������,�V����,30,47,720,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,2.5
�F�{��,����s,�c������,����,30,30,990,,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,4500.00000000000000000000,4.5
�F�{��,����s,�c������,����,30,47,270,170,,�S�����A�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,400.00000000000000000000,1.5
�F�{��,����s,�c������,�V����,30,37,590,390,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,2200.00000000000000000000,3.7
�F�{��,����s,�c������,�V����,30,53,480,70,,�u���b�N��,�ߗ׏��ƒn��,2009�N��Q�l����,2200.00000000000000000000,4.6
�F�{��,����s,�c������,����,30,44,220,75,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,5.9
�F�{��,����s,�c������,����,30,34,230,290,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,1200.00000000000000000000,5.2
�F�{��,����s,�c������,�V����,30,44,220,75,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,700.00000000000000000000,3.2
