�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S��x�c��,��,����,30,2,350,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,3500.00000000000000000000,10
�a�̎R��,�����K�S��x�c��,��,����,30,28,165,145,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,700.00000000000000000000,4.2
�a�̎R��,�����K�S��x�c��,��,����,60,5,620,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,2500.00000000000000000000,4
�a�̎R��,�����K�S��x�c��,��,����,60,,300,130,,,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,1.5
�a�̎R��,�����K�S��x�c��,��,����,30,21,130,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,7.7
�a�̎R��,�����K�S��x�c��,��,����,30,51,160,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,850.00000000000000000000,5.3
�a�̎R��,�����K�S��x�c��,��,����,30,13,180,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,760.00000000000000000000,4.2
�a�̎R��,�����K�S��x�c��,��,����,30,,190,,,,�s�s�v����O,2011�N��P�l����,1100.00000000000000000000,5.8
�a�̎R��,�����K�S��x�c��,��,����,30,28,130,15,,�ؑ�,�s�s�v����O,2010�N��R�l����,480.00000000000000000000,3.7
�a�̎R��,�����K�S��x�c��,��,����,60,43,135,90,,�ؑ�,�s�s�v����O,2010�N��P�l����,550.00000000000000000000,4.1
