�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���V��,�B��,27,36,500,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,2.8
�Q�n��,���c�s,���V��,�B��,26,36,210,160,,�S����,���H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,5.2
�Q�n��,���c�s,���V��,�B��,28,7,200,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,12
�Q�n��,���c�s,���V��,�R�O,30,36,1500,95,,,���H�ƒn��,2017�N��R�l����,2800.00000000000000000000,1.9
�Q�n��,���c�s,���V��,�B��,27,7,240,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,10
�Q�n��,���c�s,���V��,�B��,29,8,270,120,,�ؑ�,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,8.5
�Q�n��,���c�s,���V��,�B��,30,36,880,380,,�S����,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,1.8
�Q�n��,���c�s,���V��,�B��,30,35,2000,590,,�S����,���H�ƒn��,2016�N��Q�l����,7200.00000000000000000000,3.6
�Q�n��,���c�s,���V��,�B��,28,8,240,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,5.4
�Q�n��,���c�s,���V��,�B��,28,9,220,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,6.4
�Q�n��,���c�s,���V��,�B��,30,38,510,270,,�S����,���H�ƒn��,2014�N��R�l����,2200.00000000000000000000,4.3
�Q�n��,���c�s,���V��,�B��,26,38,2000,1400,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,7000.00000000000000000000,3.5
�Q�n��,���c�s,���V��,�B��,60,17,280,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,2400.00000000000000000000,8.6
�Q�n��,���c�s,���V��,�B��,30,11,250,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,10
�Q�n��,���c�s,���V��,�B��,30,34,500,200,,�S����,���H�ƒn��,2013�N��S�l����,1500.00000000000000000000,3
�Q�n��,���c�s,���V��,�B��,28,,380,,,,���H�ƒn��,2013�N��R�l����,2800.00000000000000000000,7.4
�Q�n��,���c�s,���V��,�B��,30,44,2000,2000,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,100000.00000000000000000000,50
�Q�n��,���c�s,���V��,��B�R��,30,11,250,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2400.00000000000000000000,9.6
�Q�n��,���c�s,���V��,�B��,30,33,800,310,,�S����,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,3
�Q�n��,���c�s,���V��,�B��,30,24,150,130,,�ؑ�,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,10
�Q�n��,���c�s,���V��,�B��,26,12,175,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,8.6
�Q�n��,���c�s,���V��,�B��,30,12,270,105,,�S����,���H�ƒn��,2012�N��R�l����,2200.00000000000000000000,8.1
�Q�n��,���c�s,���V��,�R�O,30,,990,130,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,1900.00000000000000000000,1.9
�Q�n��,���c�s,���V��,�R�O,30,,360,,,,���H�ƒn��,2011�N��S�l����,1000.00000000000000000000,2.8
�Q�n��,���c�s,���V��,�B��,30,43,990,580,,�S����,���H�ƒn��,2010�N��P�l����,1400.00000000000000000000,1.4
�Q�n��,���c�s,���V��,��B�R��,30,,1500,,,,���H�ƒn��,2009�N��P�l����,3500.00000000000000000000,2.3
�Q�n��,���c�s,���V��,�B��,25,16,310,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2400.00000000000000000000,7.7
�Q�n��,���c�s,���V��,��B�R��,30,44,2000,910,,�S����,���H�ƒn��,2007�N��S�l����,10000.00000000000000000000,5
�Q�n��,���c�s,���V��,�B��,28,,210,130,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2400.00000000000000000000,11.4
