�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���i��,����,60,,1400,,,,,2022�N��R�l����,4000.00000000000000000000,2.9
���茧,����s,���i��,����,60,,840,,,,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,2.6
���茧,����s,���i��,����,60,25,155,115,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,11.6
���茧,����s,���i��,����,30,,125,90,,�ؑ�,,2017�N��P�l����,830.00000000000000000000,6.6
���茧,����s,���i��,����,30,,430,,,,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,5.8
���茧,����s,���i��,����,30,33,210,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,670.00000000000000000000,3.2
���茧,����s,���i��,����,30,43,90,65,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,480.00000000000000000000,5.3
���茧,����s,���i��,����,60,50,135,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,56.00000000000000000000,0.4
���茧,����s,���i��,����,30,43,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,170.00000000000000000000,1
���茧,����s,���i��,����,60,41,95,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,7.4
���茧,����s,���i��,,,,290,115,,�ؑ�,,2009�N��Q�l����,1500.00000000000000000000,5.2
���茧,����s,���i��,����,,53,290,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,990.00000000000000000000,3.4
