�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,������,�Ē�,30,50,620,490,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,5.2
�É���,���}�s,������,�Ē�,30,,2000,,,,�s�X���������,2020�N��S�l����,39000.00000000000000000000,19.5
�É���,���}�s,������,���Ē�,30,23,220,50,,�ؑ�,�s�X���������,2019�N��R�l����,1100.00000000000000000000,5
�É���,���}�s,������,�Ē�,30,,290,,,,�s�X���������,2017�N��R�l����,3500.00000000000000000000,12.1
�É���,���}�s,������,�Ē�,30,49,2000,1100,,�S����,�s�X���������,2014�N��R�l����,8100.00000000000000000000,4.1
�É���,���}�s,������,�Ē�,30,48,105,50,,�ؑ�,�s�X���������,2010�N��S�l����,300.00000000000000000000,2.9
�É���,���}�s,������,�Ē�,30,37,210,115,,�S����,�s�X���������,2010�N��P�l����,1700.00000000000000000000,8.1
�É���,���}�s,������,�Ē�,30,38,2000,1100,,�S����,�s�X���������,2010�N��P�l����,12000.00000000000000000000,6
