�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,����,��,18,16,360,1500,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,95000.00000000000000000000,263.9
�����s,�䓌��,����,��,14,17,45,95,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,311.1
�����s,�䓌��,����,��,15,29,145,600,,�S����,���ƒn��,2023�N��P�l����,26000.00000000000000000000,179.3
�����s,�䓌��,����,��,15,46,70,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,8300.00000000000000000000,118.6
�����s,�䓌��,����,��,15,63,220,1200,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,22000.00000000000000000000,100
�����s,�䓌��,����,��,19,2,65,85,,�ؑ�,���ƒn��,2022�N��P�l����,5700.00000000000000000000,87.7
�����s,�䓌��,����,��,16,42,185,1000,,�q�b,���ƒn��,2022�N��P�l����,21000.00000000000000000000,113.5
�����s,�䓌��,����,��,20,,40,,,,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,67.5
�����s,�䓌��,����,��,14,55,35,105,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,3200.00000000000000000000,91.4
�����s,�䓌��,����,��,18,44,370,1000,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,26000.00000000000000000000,70.3
�����s,�䓌��,����,��,18,46,200,620,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,9500.00000000000000000000,47.5
�����s,�䓌��,����,�O�m��,15,26,150,200,,�S����,���ƒn��,2020�N��R�l����,8000.00000000000000000000,53.3
�����s,�䓌��,����,��,14,8,200,850,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,68000.00000000000000000000,340
�����s,�䓌��,����,��,16,,135,50,,,�ߗ׏��ƒn��,2020�N��P�l����,7500.00000000000000000000,55.6
�����s,�䓌��,����,���Z,19,4,60,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,5300.00000000000000000000,88.3
�����s,�䓌��,����,��,14,38,55,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3200.00000000000000000000,58.2
�����s,�䓌��,����,��,16,,65,,,,�ߗ׏��ƒn��,2019�N��P�l����,4000.00000000000000000000,61.5
�����s,�䓌��,����,��,14,52,70,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3500.00000000000000000000,50
�����s,�䓌��,����,��,18,42,185,1000,,�q�b,���ƒn��,2017�N��R�l����,39000.00000000000000000000,210.8
�����s,�䓌��,����,��,14,7,45,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,5400.00000000000000000000,120
�����s,�䓌��,����,���Z,15,6,70,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,6000.00000000000000000000,85.7
�����s,�䓌��,����,��,15,7,50,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,5500.00000000000000000000,110
�����s,�䓌��,����,��,19,20,55,85,,�ؑ�,���ƒn��,2016�N��Q�l����,3200.00000000000000000000,58.2
�����s,�䓌��,����,��,13,54,230,660,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,15000.00000000000000000000,65.2
�����s,�䓌��,����,��,18,40,130,290,,,�ߗ׏��ƒn��,2015�N��S�l����,4100.00000000000000000000,31.5
�����s,�䓌��,����,��,16,8,60,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,5200.00000000000000000000,86.7
�����s,�䓌��,����,��,19,18,135,390,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,16000.00000000000000000000,118.5
�����s,�䓌��,����,��,18,53,95,330,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,4000.00000000000000000000,42.1
�����s,�䓌��,����,��,20,10,75,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,5000.00000000000000000000,66.7
�����s,�䓌��,����,��,16,42,185,1000,,�q�b,���ƒn��,2014�N��Q�l����,12000.00000000000000000000,64.9
�����s,�䓌��,����,��,14,62,200,320,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,9000.00000000000000000000,45
�����s,�䓌��,����,��,14,50,270,1200,,�r�q�b,���ƒn��,2013�N��S�l����,24000.00000000000000000000,88.9
�����s,�䓌��,����,��,16,,40,,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1200.00000000000000000000,30
�����s,�䓌��,����,���Z,16,48,65,185,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,3400.00000000000000000000,52.3
�����s,�䓌��,����,���Z,15,35,270,920,,�S����,���ƒn��,2013�N��R�l����,13000.00000000000000000000,48.1
�����s,�䓌��,����,��,15,34,270,960,,�r�q�b,���ƒn��,2012�N��S�l����,20000.00000000000000000000,74.1
�����s,�䓌��,����,��,18,59,125,190,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,5300.00000000000000000000,42.4
�����s,�䓌��,����,��,14,58,65,175,,�q�b,���ƒn��,2011�N��S�l����,1800.00000000000000000000,27.7
�����s,�䓌��,����,��,18,59,85,290,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,4400.00000000000000000000,51.8
�����s,�䓌��,����,��,16,34,270,960,,�r�q�b,���ƒn��,2011�N��R�l����,15000.00000000000000000000,55.6
�����s,�䓌��,����,��,18,48,35,65,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,700.00000000000000000000,20
�����s,�䓌��,����,��,16,53,95,140,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2700.00000000000000000000,28.4
�����s,�䓌��,����,��,18,59,45,45,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1100.00000000000000000000,24.4
�����s,�䓌��,����,��,16,45,310,1000,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,26000.00000000000000000000,83.9
�����s,�䓌��,����,��,15,,70,,,,�ߗ׏��ƒn��,2009�N��S�l����,1800.00000000000000000000,25.7
�����s,�䓌��,����,��,14,33,210,980,,�S����,���ƒn��,2009�N��Q�l����,39000.00000000000000000000,185.7
�����s,�䓌��,����,��,15,45,230,720,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,9100.00000000000000000000,39.6
�����s,�䓌��,����,��,19,45,720,1000,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,28000.00000000000000000000,38.9
�����s,�䓌��,����,��,14,50,270,1200,,�r�q�b,���ƒn��,2008�N��R�l����,23000.00000000000000000000,85.2
�����s,�䓌��,����,��,18,61,45,60,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2100.00000000000000000000,46.7
�����s,�䓌��,����,��,15,64,140,230,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,3500.00000000000000000000,25
�����s,�䓌��,����,��,15,17,45,95,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,5000.00000000000000000000,111.1
�����s,�䓌��,����,��,18,41,100,310,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,6500.00000000000000000000,65
�����s,�䓌��,����,��,20,17,100,100,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,4900.00000000000000000000,49
�����s,�䓌��,����,��,20,17,75,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,6000.00000000000000000000,80
