�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����s,����厚����,����,30,,490,,,,�s�s�v����O,2022�N��S�l����,110.00000000000000000000,0.2
�啪��,�����s,����厚�㒼��,����,20,39,260,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0.1
�啪��,�����s,����厚�Ԗ�,����,6,50,185,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.5
�啪��,�����s,����厚�㒼��,����,24,56,400,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,170.00000000000000000000,0.4
�啪��,�����s,����厚�㒼��,����,10,,730,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.1
�啪��,�����s,����厚�㒼��,����,3,28,1300,970,,�S����,�s�s�v����O,2019�N��S�l����,700.00000000000000000000,0.5
�啪��,�����s,����厚����,����,30,50,155,,,�S�����A�ؑ�,�s�s�v����O,2016�N��R�l����,65.00000000000000000000,0.4
�啪��,�����s,����厚�㒼��,����,4,47,1200,,,�S�����A�ؑ�,�s�s�v����O,2015�N��Q�l����,410.00000000000000000000,0.3
�啪��,�����s,����厚�m�c��,����,26,25,870,200,,�S����,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,1.1
�啪��,�����s,����厚�Ԗ�,����,30,38,530,135,,�ؑ�,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.3
