�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,�{��,30,,370,,,,�s�X���������,2021�N��S�l����,460.00000000000000000000,1.2
�V����,�����s,����,����,60,,230,,,,�s�X���������,2021�N��R�l����,380.00000000000000000000,1.7
�V����,�����s,����,����,30,,370,,,,�s�X���������,2021�N��Q�l����,650.00000000000000000000,1.8
�V����,�����s,����,�{��,30,,460,,,,�s�X���������,2021�N��Q�l����,400.00000000000000000000,0.9
�V����,�����s,����,�{��,30,,280,,,,,2020�N��R�l����,460.00000000000000000000,1.6
�V����,�����s,����,����,30,,240,,,,�s�X���������,2020�N��Q�l����,480.00000000000000000000,2
�V����,�����s,����,����,60,,270,,,,�s�X���������,2019�N��R�l����,290.00000000000000000000,1.1
�V����,�����s,����,�{��,30,,240,,,,�s�X���������,2018�N��P�l����,200.00000000000000000000,0.8
�V����,�����s,����,�{��,30,,260,,,,�s�X���������,2017�N��Q�l����,350.00000000000000000000,1.3
�V����,�����s,����,����,30,,380,,,,�s�X���������,2017�N��P�l����,500.00000000000000000000,1.3
�V����,�����s,����,����,30,,260,,,,�s�X���������,2016�N��S�l����,500.00000000000000000000,1.9
�V����,�����s,����,����,30,,250,,,,�s�X���������,2015�N��R�l����,470.00000000000000000000,1.9
�V����,�����s,����,�{��,30,,460,,,,�s�X���������,2013�N��S�l����,1100.00000000000000000000,2.4
�V����,�����s,����,�{��,30,,40,,,,�s�X���������,2013�N��S�l����,84.00000000000000000000,2.1
�V����,�����s,����,����,60,,230,,,,�s�X���������,2013�N��Q�l����,530.00000000000000000000,2.3
�V����,�����s,����,����,60,,440,,,,�s�X���������,2011�N��S�l����,400.00000000000000000000,0.9
�V����,�����s,����,�{��,30,,220,,,,�s�X���������,2011�N��S�l����,250.00000000000000000000,1.1
�V����,�����s,����,�{��,30,,260,,,,�s�X���������,2009�N��R�l����,720.00000000000000000000,2.8
�V����,�����s,����,�{��,30,,220,,,,,2009�N��Q�l����,640.00000000000000000000,2.9
�V����,�����s,����,�{��,30,,260,,,,�s�X���������,2008�N��P�l����,760.00000000000000000000,2.9
