�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.9
�a�̎R��,�����K�S���l��,���,�I�ɓ��u,25,37,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,190.00000000000000000000,0.5
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,60,34,370,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,0.9
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,21,115,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,380.00000000000000000000,3.3
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,140.00000000000000000000,0.6
�a�̎R��,�����K�S���l��,�v��,�I�ɓ��u,120,49,350,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.9
�a�̎R��,�����K�S���l��,�ʓ`,�I�ɓ��u,120,70,175,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.9
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,60,70,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,1.4
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,70.00000000000000000000,0
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,45,330,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.2
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,40,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,1.3
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1.3
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,53,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,1.5
�a�̎R��,�����K�S���l��,����,�I�ɓ��u,29,44,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,310.00000000000000000000,1.2
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,30.00000000000000000000,0.1
�a�̎R��,�����K�S���l��,��c,�I�ɓ��u,2,26,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,780.00000000000000000000,2.7
�a�̎R��,�����K�S���l��,����,�I�ɓ��u,20,42,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,0.6
�a�̎R��,�����K�S���l��,���P�J,�I�ɓ��u,30,,150,,,,�s�s�v����O,2018�N��S�l����,43.00000000000000000000,0.3
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,50,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,150.00000000000000000000,0.3
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,470.00000000000000000000,1.6
�a�̎R��,�����K�S���l��,���R,�I�ɓ��u,60,,2000,,,,�s�s�v����O,2018�N��P�l����,1000.00000000000000000000,0.5
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,45,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,750.00000000000000000000,2.4
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,24,145,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,11
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.8
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,24,145,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,830.00000000000000000000,5.7
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.4
�a�̎R��,�����K�S���l��,����,�I�ɓ��u,26,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,1.4
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,19,240,140,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,750.00000000000000000000,3.1
�a�̎R��,�����K�S���l��,���,�I�ɓ��u,25,,95,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,26.3
�a�̎R��,�����K�S���l��,���,�I�ɓ��u,25,,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,5400.00000000000000000000,51.4
�a�̎R��,�����K�S���l��,�s����,�I�ɓ��u,120,,440,,,,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.3
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,240.00000000000000000000,1.1
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,2.7
�a�̎R��,�����K�S���l��,���,�I�ɓ��u,13,,95,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,800.00000000000000000000,8.4
�a�̎R��,�����K�S���l��,����,�I�ɓ��u,16,,680,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,220.00000000000000000000,0.3
�a�̎R��,�����K�S���l��,���,�I�ɓ��u,14,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,540.00000000000000000000,1.6
�a�̎R��,�����K�S���l��,���,�I�ɓ��u,21,,95,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,340.00000000000000000000,3.6
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,,145,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,10.00000000000000000000,0.1
�a�̎R��,�����K�S���l��,����,�I�ɓ��u,90,34,420,85,,�ؑ�,�s�s�v����O,2011�N��P�l����,600.00000000000000000000,1.4
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,,65,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,60.00000000000000000000,0.9
�a�̎R��,�����K�S���l��,����,�I�ɓ��u,21,27,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,290.00000000000000000000,1.2
�a�̎R��,�����K�S���l��,����,�I�ɓ��u,23,14,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,6
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,,210,,,�ؑ�,�s�s�v����O,2009�N��P�l����,390.00000000000000000000,1.9
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,,165,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,6.7
�a�̎R��,�����K�S���l��,���u,�I�ɓ��u,30,52,230,80,,�ؑ�,�s�s�v����O,2008�N��R�l����,500.00000000000000000000,2.2
�a�̎R��,�����K�S���l��,�c���,�I�ɓ��u,26,,370,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,370.00000000000000000000,1
