�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�m�ʎs,��ʐ�,�m��,13,33,1400,480,,�S����,���H�ƒn��,2021�N��S�l����,900.00000000000000000000,0.6
�k�C��,�m�ʎs,��ʐ�,�m��,13,33,390,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,5.4
�k�C��,�m�ʎs,��ʐ�,�m��,10,4,270,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,8.1
�k�C��,�m�ʎs,��ʐ�,�m��,16,25,540,490,,�ؑ�,���H�ƒn��,2018�N��S�l����,760.00000000000000000000,1.4
�k�C��,�m�ʎs,��ʐ�,�m��,6,52,240,350,,�S����,���ƒn��,2017�N��S�l����,75.00000000000000000000,0.3
�k�C��,�m�ʎs,��ʐ�,�m��,6,,500,75,,,���ƒn��,2017�N��P�l����,750.00000000000000000000,1.5
�k�C��,�m�ʎs,��ʐ�,�m��,11,47,510,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,0.9
�k�C��,�m�ʎs,��ʐ�,�m��,18,26,610,140,,�ؑ�,���H�ƒn��,2015�N��S�l����,1300.00000000000000000000,2.1
�k�C��,�m�ʎs,��ʐ�,�m��,16,12,2000,220,,�S����,���H�ƒn��,2015�N��Q�l����,10000.00000000000000000000,5
�k�C��,�m�ʎs,��ʐ�,�m��,13,33,1300,480,,�S����,���H�ƒn��,2014�N��S�l����,2700.00000000000000000000,2.1
�k�C��,�m�ʎs,��ʐ�,�m��,5,,410,160,,�ؑ�,���ƒn��,2014�N��R�l����,46.00000000000000000000,0.1
�k�C��,�m�ʎs,��ʐ�,�m��,16,28,1500,270,,�ؑ�,���H�ƒn��,2010�N��S�l����,3400.00000000000000000000,2.3
�k�C��,�m�ʎs,��ʐ�,�m��,9,42,690,350,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,340.00000000000000000000,0.5
�k�C��,�m�ʎs,��ʐ�,�m��,6,41,600,155,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,1500.00000000000000000000,2.5
�k�C��,�m�ʎs,��ʐ�,�m��,8,54,410,230,,�ؑ�,���ƒn��,2010�N��P�l����,290.00000000000000000000,0.7
