�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,������,�����w��,60,53,1100,60,,�ؑ�,�s�X���������,2023�N��R�l����,850.00000000000000000000,0.8
��錧,���Ύs,������,�Ή�,90,21,500,140,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,3.4
��錧,���Ύs,������,�����w��,90,6,370,115,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,5.4
��錧,���Ύs,������,�����w��,90,2,360,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,7.2
��錧,���Ύs,������,�����w��,90,2,310,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,8.4
��錧,���Ύs,������,�����w��,90,2,360,,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,7.2
��錧,���Ύs,������,�����w��,90,2,380,,,,�s�X���������,2022�N��P�l����,3300.00000000000000000000,8.7
��錧,���Ύs,������,�����w��,90,,300,115,,,�s�X���������,2021�N��S�l����,3900.00000000000000000000,13
��錧,���Ύs,������,�����w��,90,16,500,75,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,2.8
��錧,���Ύs,������,�����w��,90,19,260,130,,�ؑ�,�s�X���������,2021�N��R�l����,920.00000000000000000000,3.5
��錧,���Ύs,������,�����w��,90,54,620,200,,�ؑ�,�s�X���������,2021�N��Q�l����,900.00000000000000000000,1.5
��錧,���Ύs,������,�����w��,90,10,980,350,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,2.7
��錧,���Ύs,������,�����w��,90,4,380,110,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,6.6
��錧,���Ύs,������,�����w��,60,,810,,,,�s�X���������,2020�N��R�l����,3000.00000000000000000000,3.7
��錧,���Ύs,������,�����w��,90,5,350,105,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,6.6
��錧,���Ύs,������,�����w��,90,30,1200,980,,�S����,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,2.9
��錧,���Ύs,������,�����w��,90,6,330,105,,�ؑ�,�s�X���������,2019�N��P�l����,2300.00000000000000000000,7
��錧,���Ύs,������,�����w��,90,6,300,105,,�ؑ�,�s�X���������,2018�N��S�l����,2100.00000000000000000000,7
��錧,���Ύs,������,�����w��,90,30,500,155,,�ؑ�,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,3
��錧,���Ύs,������,�����w��,60,8,940,115,,�y�ʓS����,�s�X���������,2016�N��Q�l����,5600.00000000000000000000,6
��錧,���Ύs,������,�����w��,90,26,570,110,,�ؑ�,�s�X���������,2014�N��S�l����,830.00000000000000000000,1.5
��錧,���Ύs,������,�����w��,90,25,1800,1100,,�y�ʓS����,�s�X���������,2014�N��Q�l����,11000.00000000000000000000,6.1
��錧,���Ύs,������,�����w��,90,52,830,270,,�ؑ�,�s�X���������,2014�N��P�l����,1400.00000000000000000000,1.7
��錧,���Ύs,������,�����w��,90,52,590,320,,�ؑ�,�s�X���������,2013�N��R�l����,300.00000000000000000000,0.5
��錧,���Ύs,������,�����w��,90,,240,,,,�s�X���������,2013�N��R�l����,300.00000000000000000000,1.3
��錧,���Ύs,������,�����L�O����,90,11,340,110,,�ؑ�,�s�X���������,2013�N��Q�l����,2500.00000000000000000000,7.4
��錧,���Ύs,������,�����w��,90,36,330,370,,�q�b,�s�X���������,2012�N��R�l����,2500.00000000000000000000,7.6
��錧,���Ύs,������,�����w��,90,,600,,,,�s�X���������,2010�N��R�l����,890.00000000000000000000,1.5
��錧,���Ύs,������,�����L�O����,90,14,380,105,,�ؑ�,�s�X���������,2010�N��R�l����,2400.00000000000000000000,6.3
��錧,���Ύs,������,�����w��,90,34,260,125,,�ؑ�,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,4.6
��錧,���Ύs,������,�@��,90,51,1700,120,,�ؑ�,�s�X���������,2010�N��P�l����,1900.00000000000000000000,1.1
��錧,���Ύs,������,�����w��,90,30,380,120,,�ؑ�,�s�X���������,2009�N��P�l����,500.00000000000000000000,1.3
