�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,������,�؍�,10,19,370,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,4.3
�Q�n��,���c�s,������,�؍�,18,4,310,115,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,8.1
�Q�n��,���c�s,������,�؍�,11,6,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.2
�Q�n��,���c�s,������,�؍�,12,5,200,105,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,10
�Q�n��,���c�s,������,�؍�,11,6,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,12.5
�Q�n��,���c�s,������,�؍�,11,6,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,8.8
�Q�n��,���c�s,������,�؍�,13,6,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,10
�Q�n��,���c�s,������,�؍�,11,,210,100,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,10.5
�Q�n��,���c�s,������,�؍�,9,,230,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,9.1
�Q�n��,���c�s,������,�؍�,8,8,270,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,7.4
�Q�n��,���c�s,������,�؍�,12,,270,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,12.6
�Q�n��,���c�s,������,�؍�,11,10,220,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,13.6
�Q�n��,���c�s,������,�؍�,13,9,340,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,10.9
�Q�n��,���c�s,������,�؍�,18,20,410,45,,�ؑ�,�s�X���������,2014�N��Q�l����,950.00000000000000000000,2.3
�Q�n��,���c�s,������,�؍�,11,11,220,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,15
�Q�n��,���c�s,������,�؍�,9,,260,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,12.7
