�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,����,������,60,51,1000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,730.00000000000000000000,0.7
���ꌧ,���Îs,����,������,90,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,15.00000000000000000000,0.1
���ꌧ,���Îs,����,������,90,36,620,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,850.00000000000000000000,1.4
���ꌧ,���Îs,����,������,90,,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,1.2
���ꌧ,���Îs,����,������,90,19,2000,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3800.00000000000000000000,1.9
���ꌧ,���Îs,����,������,60,32,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,890.00000000000000000000,2.9
���ꌧ,���Îs,����,������,90,44,690,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,500.00000000000000000000,0.7
���ꌧ,���Îs,����,������,90,33,380,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,3.7
