�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�튊�s,������,����,4,2,160,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,20.6
���m��,�튊�s,������,����,3,2,160,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,19.4
���m��,�튊�s,������,����,4,2,160,,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,20
���m��,�튊�s,������,����,13,1,190,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,15.3
���m��,�튊�s,���c��,����,30,17,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,6.1
���m��,�튊�s,�i�厚�Ȃ��j,����,15,7,230,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,16.5
���m��,�튊�s,������,����,4,2,160,110,,�ؑ�,�H�ƒn��,2023�N��P�l����,3400.00000000000000000000,21.3
���m��,�튊�s,���L��,����,10,38,300,240,,�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,5
���m��,�튊�s,������,����,3,2,120,110,,�ؑ�,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,23.3
���m��,�튊�s,������,����,4,2,160,,,�ؑ�,�H�ƒn��,2022�N��R�l����,3500.00000000000000000000,21.9
���m��,�튊�s,������,����,3,2,120,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,25.8
���m��,�튊�s,�X����,����,6,8,175,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,24
���m��,�튊�s,�{����,����,13,30,1100,330,,�S����,��Q��Z���n��,2022�N��P�l����,5500.00000000000000000000,5
���m��,�튊�s,�V�l��,����,8,2,175,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,14.9
���m��,�튊�s,���R,����,30,31,960,820,,�S����,�s�X���������,2021�N��S�l����,2300.00000000000000000000,2.4
���m��,�튊�s,������,����,4,2,160,,,�ؑ�,�H�ƒn��,2021�N��S�l����,3600.00000000000000000000,22.5
���m��,�튊�s,��a��,����,6,50,360,170,,,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,4.4
���m��,�튊�s,������,����,1,3,125,95,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,18.4
���m��,�튊�s,���̋u,����,10,15,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,13.3
���m��,�튊�s,�V�l��,����,10,5,140,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,12.9
���m��,�튊�s,�V�l��,����,9,32,90,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,680.00000000000000000000,7.6
���m��,�튊�s,�V�l��,����,10,5,200,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,11
���m��,�튊�s,���̋u,����,11,16,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,21.7
���m��,�튊�s,���̋u,����,14,11,190,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,22.6
���m��,�튊�s,�k��,����,7,6,170,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,11.8
���m��,�튊�s,�V�l��,����,9,6,140,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,11.4
���m��,�튊�s,�V�l��,����,11,5,210,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,11
���m��,�튊�s,������,����,5,,170,,,,��P��Z���n��,2018�N��S�l����,840.00000000000000000000,4.9
���m��,�튊�s,�V�l��,����,9,6,160,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,12.5
���m��,�튊�s,�V�l��,����,8,7,165,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,13.3
���m��,�튊�s,������,����,4,27,240,180,,,��P��Z���n��,2017�N��S�l����,6000.00000000000000000000,25
���m��,�튊�s,�ђ�,����,9,50,1600,820,,�q�b,���H�ƒn��,2017�N��S�l����,7500.00000000000000000000,4.7
���m��,�튊�s,������,����,5,32,220,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,4700.00000000000000000000,21.4
���m��,�튊�s,�V�l��,����,9,30,200,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,6
���m��,�튊�s,�V�l��,����,8,36,120,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,420.00000000000000000000,3.5
���m��,�튊�s,������,����,3,65,190,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,3.7
���m��,�튊�s,������,����,5,,125,80,,,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,12.8
���m��,�튊�s,�V�l��,����,8,9,220,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,10.5
���m��,�튊�s,�X����,����,5,9,175,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,1800.00000000000000000000,10.3
���m��,�튊�s,�X����,����,3,9,190,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,10
���m��,�튊�s,�V�l��,����,9,40,390,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,4.9
���m��,�튊�s,��]�{��,����,8,9,150,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,1600.00000000000000000000,10.7
���m��,�튊�s,������,����,7,19,2000,2000,,�q�b,�H�ƒn��,2015�N��P�l����,230000.00000000000000000000,115
���m��,�튊�s,��]�{��,����,8,9,140,100,,�ؑ�,�H�ƒn��,2015�N��P�l����,1500.00000000000000000000,10.7
���m��,�튊�s,������,����,1,10,170,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2000.00000000000000000000,11.8
���m��,�튊�s,������,����,5,,170,150,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,15.9
���m��,�튊�s,�X����,����,3,9,155,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,16.1
���m��,�튊�s,�V�l��,����,10,11,150,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,11.3
���m��,�튊�s,��a��,����,8,13,115,240,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,26.1
���m��,�튊�s,����,����,14,48,2000,1400,,�S����,�s�X���������,2013�N��R�l����,4900.00000000000000000000,2.5
���m��,�튊�s,������,����,5,48,190,190,,�S����,�H�ƒn��,2013�N��R�l����,800.00000000000000000000,4.2
���m��,�튊�s,������,����,2,17,2000,2000,,�q�b,�H�ƒn��,2013�N��P�l����,81000.00000000000000000000,40.5
���m��,�튊�s,�V�l��,����,10,12,150,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,11.3
���m��,�튊�s,���L��,����,4,12,125,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,12
���m��,�튊�s,�V�l��,����,9,12,130,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,13.8
���m��,�튊�s,������,����,2,36,400,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,1600.00000000000000000000,4
���m��,�튊�s,������,����,3,12,200,105,,�ؑ�,�H�ƒn��,2012�N��P�l����,2400.00000000000000000000,12
���m��,�튊�s,�V�l��,����,8,30,200,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,7.5
���m��,�튊�s,�ђ�,����,15,,135,,,,���H�ƒn��,2011�N��Q�l����,1900.00000000000000000000,14.1
���m��,�튊�s,�ђ�,����,11,45,340,,,�S����,���H�ƒn��,2011�N��Q�l����,2300.00000000000000000000,6.8
���m��,�튊�s,�V�l��,����,9,30,105,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,13.3
���m��,�튊�s,�ђ�,����,16,47,1400,970,,�S����,���H�ƒn��,2010�N��R�l����,14000.00000000000000000000,10
���m��,�튊�s,�V�l��,����,9,30,105,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,740.00000000000000000000,7
���m��,�튊�s,�V�l��,����,11,40,100,45,,�ؑ�,��P��Z���n��,2010�N��R�l����,150.00000000000000000000,1.5
���m��,�튊�s,������,����,2,23,190,95,,�S����,���H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,12.1
���m��,�튊�s,������,����,2,23,190,95,,�S����,���H�ƒn��,2010�N��P�l����,1600.00000000000000000000,8.4
���m��,�튊�s,�V�l��,����,10,,270,,,,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,4.8
���m��,�튊�s,�V�l��,����,9,27,200,85,,�S����,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,8.5
���m��,�튊�s,���L��,����,7,57,165,55,,�ؑ�,���H�ƒn��,2009�N��Q�l����,650.00000000000000000000,3.9
���m��,�튊�s,��a��,����,7,,310,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,6100.00000000000000000000,19.7
���m��,�튊�s,������,����,2,17,2000,2000,,�q�b,�H�ƒn��,2008�N��R�l����,100000.00000000000000000000,50
