�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�s,��P�u,����,90,29,210,105,,�ؑ�,�s�X���������,2017�N��S�l����,320.00000000000000000000,1.5
��錧,��~�s,��P�u,����,90,31,200,110,,�ؑ�,�s�X���������,2017�N��P�l����,700.00000000000000000000,3.5
��錧,��~�s,��P�u,����,90,,240,,,,�s�X���������,2015�N��S�l����,3200.00000000000000000000,13.3
��錧,��~�s,��P�u,����,90,30,250,125,,�ؑ�,�s�X���������,2014�N��P�l����,640.00000000000000000000,2.6
��錧,��~�s,��P�u,����,90,29,210,100,,�ؑ�,�s�X���������,2013�N��R�l����,850.00000000000000000000,4
��錧,��~�s,��P�u,����,90,30,240,145,,�y�ʓS����,�s�X���������,2013�N��Q�l����,900.00000000000000000000,3.8
��錧,��~�s,��P�u,����,90,21,240,130,,�y�ʓS����,�s�X���������,2011�N��S�l����,1600.00000000000000000000,6.7
��錧,��~�s,��P�u,��������,90,21,250,85,,�ؑ�,�s�X���������,2011�N��P�l����,980.00000000000000000000,3.9
��錧,��~�s,��P�u,����,60,30,230,110,,�ؑ�,�s�X���������,2010�N��R�l����,1200.00000000000000000000,5.2
