�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�L����,�L���Q��,���D�y,12,49,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,24
�k�C��,�D�y�s�L����,�L���Q��,���D�y,12,49,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,15.7
�k�C��,�D�y�s�L����,�L���Q��,���D�y,12,49,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,560.00000000000000000000,8
�k�C��,�D�y�s�L����,�L���Q��,���D�y,9,28,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,24.7
�k�C��,�D�y�s�L����,�L���Q��,�e��,5,26,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2100.00000000000000000000,28
�k�C��,�D�y�s�L����,�L���Q��,�e��,5,26,60,,,�r�q�b,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,25
�k�C��,�D�y�s�L����,�L���Q��,���D�y,12,49,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,420.00000000000000000000,7
�k�C��,�D�y�s�L����,�L���Q��,�e��,5,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1900.00000000000000000000,27.1
�k�C��,�D�y�s�L����,�L���Q��,�e��,5,26,85,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2300.00000000000000000000,27.1
�k�C��,�D�y�s�L����,�L���Q��,���D�y,12,49,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,18.7
�k�C��,�D�y�s�L����,�L���Q��,�e��,5,26,85,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2400.00000000000000000000,28.2
�k�C��,�D�y�s�L����,�L���Q��,�e��,6,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1900.00000000000000000000,27.1
�k�C��,�D�y�s�L����,�L���Q��,���D�y,9,13,75,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,32
�k�C��,�D�y�s�L����,�L���Q��,���D�y,12,49,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,890.00000000000000000000,12.7
�k�C��,�D�y�s�L����,�L���Q��,�w���O,12,49,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,840.00000000000000000000,12
�k�C��,�D�y�s�L����,�L���Q��,���D�y,14,24,80,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,21.3
�k�C��,�D�y�s�L����,�L���Q��,�e��,5,26,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,570.00000000000000000000,7.6
�k�C��,�D�y�s�L����,�L���Q��,���D�y,12,49,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,340.00000000000000000000,4.9
�k�C��,�D�y�s�L����,�L���Q��,���D�y,12,49,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,340.00000000000000000000,4.9
�k�C��,�D�y�s�L����,�L���Q��,���D�y,12,49,70,,,�r�q�b,��P��Z���n��,2014�N��P�l����,390.00000000000000000000,5.6
�k�C��,�D�y�s�L����,�L���Q��,���D�y,13,49,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,490.00000000000000000000,8.2
�k�C��,�D�y�s�L����,�L���Q��,�e��,10,49,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,250.00000000000000000000,3.6
�k�C��,�D�y�s�L����,�L���Q��,�e��,5,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1300.00000000000000000000,18.6
�k�C��,�D�y�s�L����,�L���Q��,�e��,5,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1400.00000000000000000000,20
�k�C��,�D�y�s�L����,�L���Q��,���D�y,11,49,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,330.00000000000000000000,4.7
�k�C��,�D�y�s�L����,�L���Q��,�e��,10,49,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,540.00000000000000000000,7.7
�k�C��,�D�y�s�L����,�L���Q��,�e��,6,26,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1500.00000000000000000000,18.8
�k�C��,�D�y�s�L����,�L���Q��,�e��,5,26,80,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1500.00000000000000000000,18.8
�k�C��,�D�y�s�L����,�L���Q��,�e��,5,26,85,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1600.00000000000000000000,18.8
�k�C��,�D�y�s�L����,�L���Q��,�w���O,11,24,80,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,20
�k�C��,�D�y�s�L����,�L���Q��,�e��,9,24,100,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,18
�k�C��,�D�y�s�L����,�L���Q��,���D�y,8,28,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,18.7
�k�C��,�D�y�s�L����,�L���Q��,���D�y,8,28,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,16
�k�C��,�D�y�s�L����,�L���Q��,�e��,9,24,80,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,17.5
�k�C��,�D�y�s�L����,�L���Q��,�w���O,10,24,80,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,17.5
�k�C��,�D�y�s�L����,�L���Q��,�w���O,12,49,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,7.1
�k�C��,�D�y�s�L����,�L���Q��,�w���O,,49,60,,�Q�k�c�j,,,2006�N��R�l����,580.00000000000000000000,9.7
�k�C��,�D�y�s�L����,�L���Q��,�e��,,26,60,,�Q�k�c�j,,,2006�N��R�l����,1200.00000000000000000000,20
�k�C��,�D�y�s�L����,�L���Q��,�e��,,26,60,,�Q�k�c�j,,,2006�N��Q�l����,960.00000000000000000000,16
