�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,�썇,���ߋ�,30,30,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,470.00000000000000000000,2
�O�d��,�ɉ�s,�썇,���ߋ�,30,18,670,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,2.5
�O�d��,�ɉ�s,�썇,���ߋ�,30,27,420,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,3.6
�O�d��,�ɉ�s,�썇,���ߋ�,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3400.00000000000000000000,19.4
�O�d��,�ɉ�s,�썇,���ߋ�,30,30,500,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2200.00000000000000000000,4.4
�O�d��,�ɉ�s,�썇,���ߋ�,29,,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,30.00000000000000000000,0.1
�O�d��,�ɉ�s,�썇,�V��,30,24,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,900.00000000000000000000,3.5
�O�d��,�ɉ�s,�썇,�V��,30,15,195,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2800.00000000000000000000,14.4
�O�d��,�ɉ�s,�썇,���ߋ�,30,30,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,6.1
