�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�Ԗx,�Ԗx,1,25,170,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,14.1
�O�d��,�l���s�s,�Ԗx�쒬,�Ԗx,4,31,160,165,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1300.00000000000000000000,8.1
�O�d��,�l���s�s,�Ԗx,�ߓS�l���s,20,2,510,350,,�y�ʓS����,���Z���n��,2022�N��P�l����,15000.00000000000000000000,29.4
�O�d��,�l���s�s,�Ԗx�V��,�ߓS�l���s,13,46,100,120,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,600.00000000000000000000,6
�O�d��,�l���s�s,�Ԗx�쒬,�Ԗx,3,3,115,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,19.1
�O�d��,�l���s�s,�Ԗx�V��,�ߓS�l���s,12,19,470,175,,�S����,��Q��Z���n��,2020�N��S�l����,5200.00000000000000000000,11.1
�O�d��,�l���s�s,�Ԗx�V��,�ߓS�l���s,13,36,160,140,,�S����,��Q��Z���n��,2020�N��R�l����,1200.00000000000000000000,7.5
�O�d��,�l���s�s,�Ԗx�V��,�ߓS�l���s,12,4,185,120,,,��Q��Z���n��,2020�N��Q�l����,4000.00000000000000000000,21.6
�O�d��,�l���s�s,�Ԗx,�Ԗx,1,62,1300,580,,�S����,��Q��Z���n��,2019�N��Q�l����,1700.00000000000000000000,1.3
�O�d��,�l���s�s,�Ԗx,�Ԗx,3,5,175,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,17.7
�O�d��,�l���s�s,�Ԗx,�Ԗx,10,50,165,170,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,2.4
�O�d��,�l���s�s,�Ԗx,�Ԗx,3,35,810,440,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,3700.00000000000000000000,4.6
�O�d��,�l���s�s,�Ԗx�V��,�ߓS�l���s,11,5,120,95,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,26.7
�O�d��,�l���s�s,�Ԗx�쒬,�Ԗx,2,30,2000,2000,,�q�b,��Q��Z���n��,2018�N��S�l����,49000.00000000000000000000,24.5
�O�d��,�l���s�s,�Ԗx,�Ԗx,3,6,180,125,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,24.4
�O�d��,�l���s�s,�Ԗx�V��,�Ԗx,3,7,140,110,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2700.00000000000000000000,19.3
�O�d��,�l���s�s,�Ԗx,�Ԗx,2,6,185,,,,��P��Z���n��,2018�N��Q�l����,5600.00000000000000000000,30.3
�O�d��,�l���s�s,�Ԗx,�Ԗx,8,42,140,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,900.00000000000000000000,6.4
�O�d��,�l���s�s,�Ԗx,�Ԗx,4,63,100,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,90.00000000000000000000,0.9
�O�d��,�l���s�s,�Ԗx�V��,�Ԗx,3,7,140,115,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2800.00000000000000000000,20
�O�d��,�l���s�s,�Ԗx,�Ԗx,2,,135,50,,�ؑ�,��Q��Z���n��,2017�N��R�l����,860.00000000000000000000,6.4
�O�d��,�l���s�s,�Ԗx,�Ԗx,2,55,170,50,,�ؑ�,��Q��Z���n��,2017�N��R�l����,790.00000000000000000000,4.6
�O�d��,�l���s�s,�Ԗx,���i,8,15,340,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,5.6
�O�d��,�l���s�s,�Ԗx,�Ԗx,3,7,180,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,19.4
�O�d��,�l���s�s,�Ԗx,�Ԗx,1,,195,120,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2700.00000000000000000000,13.8
�O�d��,�l���s�s,�Ԗx,�Ԗx,1,,145,,,,��Q��Z���n��,2015�N��S�l����,400.00000000000000000000,2.8
�O�d��,�l���s�s,�Ԗx�쒬,�Ԗx,4,40,880,330,,�S����,��Q��Z���n��,2015�N��S�l����,5700.00000000000000000000,6.5
�O�d��,�l���s�s,�Ԗx�쒬,�Ԗx,5,29,1700,1500,,�q�b,��Q��Z���n��,2014�N��R�l����,17000.00000000000000000000,10
�O�d��,�l���s�s,�Ԗx�V��,�ߓS�l���s,11,46,100,120,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,900.00000000000000000000,9
�O�d��,�l���s�s,�Ԗx�쒬,�Ԗx,6,47,125,95,,�S����,��Q��Z���n��,2013�N��S�l����,720.00000000000000000000,5.8
�O�d��,�l���s�s,�Ԗx�쒬,�Ԗx,4,,220,,,,��Q��Z���n��,2013�N��S�l����,900.00000000000000000000,4.1
�O�d��,�l���s�s,�Ԗx,�Ԗx,10,11,145,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,19.3
�O�d��,�l���s�s,�Ԗx�V��,�ߓS�l���s,13,46,100,120,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,650.00000000000000000000,6.5
�O�d��,�l���s�s,�Ԗx,�Ԗx,3,47,450,260,,�y�ʓS����,��Q��Z���n��,2010�N��P�l����,1300.00000000000000000000,2.9
�O�d��,�l���s�s,�Ԗx�V��,�Ԗx,4,45,2000,2000,,�q�b,���H�ƒn��,2009�N��P�l����,48000.00000000000000000000,24
�O�d��,�l���s�s,�Ԗx,�Ԗx,8,53,170,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,5.9
