�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�a�c��,�b�{,30,56,180,85,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,3.3
�R����,�b�{�s,�a�c��,�b�{,30,4,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,19.2
�R����,�b�{�s,�a�c��,�b�{,30,,170,,,,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,22.4
�R����,�b�{�s,�a�c��,�b�{,30,,40,,,,��Q���w�Z����p�n��,2019�N��P�l����,920.00000000000000000000,23
�R����,�b�{�s,�a�c��,�b�{,30,,270,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5.2
�R����,�b�{�s,�a�c��,�b�{,30,48,320,160,,�q�b,�s�X���������,2018�N��P�l����,350.00000000000000000000,1.1
�R����,�b�{�s,�a�c��,�b�{,30,46,860,440,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,620.00000000000000000000,0.7
�R����,�b�{�s,�a�c��,�b�{,30,53,135,50,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,190.00000000000000000000,1.4
�R����,�b�{�s,�a�c��,�b�{,30,38,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,7.1
�R����,�b�{�s,�a�c��,�b�{,30,28,35,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,120
�R����,�b�{�s,�a�c��,�b�{,30,,70,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,410.00000000000000000000,5.9
�R����,�b�{�s,�a�c��,�b�{,30,55,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,940.00000000000000000000,3.1
�R����,�b�{�s,�a�c��,�b�{,30,52,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,20
�R����,�b�{�s,�a�c��,�b�{,30,48,340,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,10.6
�R����,�b�{�s,�a�c��,�b�{,30,29,155,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,25.2
�R����,�b�{�s,�a�c��,�b�{,30,45,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,19
�R����,�b�{�s,�a�c��,�b�{,30,50,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,15.9
�R����,�b�{�s,�a�c��,�b�{,30,53,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,13.6
�R����,�b�{�s,�a�c��,�b�{,30,29,195,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,10.8
�R����,�b�{�s,�a�c��,�b�{,30,,170,,,,��Q���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,12.9
