�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S��s��,�B�c,��s,16,74,360,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.8
�x�R��,���V��S��s��,�V�_��,��s,15,,90,,,�ؑ�,��P��Z���n��,2023�N��P�l����,20.00000000000000000000,0.2
�x�R��,���V��S��s��,�����,��s,25,68,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.8
�x�R��,���V��S��s��,�@����,��s,9,,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,230.00000000000000000000,1.8
�x�R��,���V��S��s��,���@����,��s,6,4,890,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,4.6
�x�R��,���V��S��s��,�V��,��s,28,50,320,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,70.00000000000000000000,0.2
�x�R��,���V��S��s��,�B�c,��s,18,,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,11.00000000000000000000,0.1
�x�R��,���V��S��s��,�k��,��s,14,69,150,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,50.00000000000000000000,0.3
�x�R��,���V��S��s��,�V�_��,��s,11,58,130,175,,�ؑ�,��P��Z���n��,2021�N��R�l����,35.00000000000000000000,0.3
�x�R��,���V��S��s��,�k��,��s,20,44,1100,350,,�S����,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,0.5
�x�R��,���V��S��s��,�@����,��s,12,6,190,105,,�ؑ�,���Z���n��,2021�N��Q�l����,1900.00000000000000000000,10
�x�R��,���V��S��s��,�@����,��s,9,5,190,105,,�ؑ�,���Z���n��,2021�N��Q�l����,2200.00000000000000000000,11.6
�x�R��,���V��S��s��,�L��,��s,30,50,2000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.2
�x�R��,���V��S��s��,�����,��s,24,52,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,1.3
�x�R��,���V��S��s��,�k��,��s,12,,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,230.00000000000000000000,1.7
�x�R��,���V��S��s��,�c����,��s,21,54,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,1.1
�x�R��,���V��S��s��,�V�_��,��s,15,55,510,300,,�ؑ�,��P��Z���n��,2020�N��R�l����,380.00000000000000000000,0.7
�x�R��,���V��S��s��,�ᐙ,��s,10,37,670,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,0.7
�x�R��,���V��S��s��,�@����,��s,9,14,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,3.2
�x�R��,���V��S��s��,�����,��s,23,52,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,3.2
�x�R��,���V��S��s��,�ᐙ,��s,12,35,95,,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,10.5
�x�R��,���V��S��s��,�ᐙ,��s,8,52,330,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,550.00000000000000000000,1.7
�x�R��,���V��S��s��,�@����,��s,10,6,190,95,,�ؑ�,���Z���n��,2019�N��R�l����,2100.00000000000000000000,11.1
�x�R��,���V��S��s��,�����,��s,19,,510,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,1
�x�R��,���V��S��s��,�����,��s,15,13,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,7.6
�x�R��,���V��S��s��,�����,��s,24,68,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,530.00000000000000000000,3.2
�x�R��,���V��S��s��,���`��,��s,29,54,950,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,720.00000000000000000000,0.8
�x�R��,���V��S��s��,�B�c,��s,23,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,360.00000000000000000000,0.5
�x�R��,���V��S��s��,�����,��s,24,55,300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,0.8
�x�R��,���V��S��s��,�����,��s,19,,230,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.2
�x�R��,���V��S��s��,�L��,��s,30,27,400,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,760.00000000000000000000,1.9
�x�R��,���V��S��s��,�����,��s,24,54,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,60.00000000000000000000,0.4
�x�R��,���V��S��s��,�L��,��s,30,22,640,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.8
�x�R��,���V��S��s��,�@����,��s,1,,380,200,,�q�b�A�ؑ�,���ƒn��,2018�N��Q�l����,60.00000000000000000000,0.2
�x�R��,���V��S��s��,�O���s,��s,3,6,145,105,,�ؑ�,���ƒn��,2018�N��Q�l����,2200.00000000000000000000,15.2
�x�R��,���V��S��s��,�B�c,��s,20,10,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,6
�x�R��,���V��S��s��,�V�_��,��s,15,,240,,,,��P��Z���n��,2018�N��P�l����,15.00000000000000000000,0.1
�x�R��,���V��S��s��,�l�t��,��s,15,7,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,11
�x�R��,���V��S��s��,�@����,��s,9,7,175,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,13.1
�x�R��,���V��S��s��,�����,��s,26,68,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,40.00000000000000000000,0.2
�x�R��,���V��S��s��,�L��,��s,30,26,1300,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,1.5
�x�R��,���V��S��s��,���@����,��s,7,57,200,,,�ؑ�,��P��Z���n��,2017�N��R�l����,110.00000000000000000000,0.6
�x�R��,���V��S��s��,���`��,��s,23,54,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,50.00000000000000000000,0.2
�x�R��,���V��S��s��,�����,��s,30,33,2000,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2800.00000000000000000000,1.4
�x�R��,���V��S��s��,���,��s,60,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,680.00000000000000000000,10.5
�x�R��,���V��S��s��,�ᐙ,��s,11,,125,,,,��P��Z���n��,2017�N��P�l����,270.00000000000000000000,2.2
�x�R��,���V��S��s��,�㒆��,��s,11,17,290,210,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,4.8
�x�R��,���V��S��s��,�ᐙ,��s,11,54,550,165,,,��P��Z���n��,2016�N��S�l����,5500.00000000000000000000,10
�x�R��,���V��S��s��,�@����,��s,8,47,250,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,580.00000000000000000000,2.3
�x�R��,���V��S��s��,�����,��s,28,30,1000,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,2.9
�x�R��,���V��S��s��,���,��s,60,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,670.00000000000000000000,1.8
�x�R��,���V��S��s��,�L��,��s,30,36,1200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,0.7
�x�R��,���V��S��s��,�L��,��s,28,50,710,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,0.7
�x�R��,���V��S��s��,�O���s,��s,6,,640,,,,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,0.8
�x�R��,���V��S��s��,�����,��s,30,19,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,6
�x�R��,���V��S��s��,�L��,��s,30,32,2000,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2800.00000000000000000000,1.4
�x�R��,���V��S��s��,�ᐙ,��s,9,53,135,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,17.8
�x�R��,���V��S��s��,�V�_��,��s,12,,210,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,180.00000000000000000000,0.9
�x�R��,���V��S��s��,����,��s,15,74,230,185,,�ؑ�,��P��Z���n��,2016�N��P�l����,190.00000000000000000000,0.8
�x�R��,���V��S��s��,�����,��s,26,51,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,180.00000000000000000000,0.5
�x�R��,���V��S��s��,�ᐙ,��s,11,50,380,185,,,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,10.8
�x�R��,���V��S��s��,�ᐙ,��s,8,55,80,80,,,��P��Z���n��,2015�N��P�l����,870.00000000000000000000,10.9
�x�R��,���V��S��s��,�ᐙ,��s,10,54,390,210,,�ؑ�,��P��Z���n��,2015�N��P�l����,4600.00000000000000000000,11.8
�x�R��,���V��S��s��,�V�_��,��s,13,61,110,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,100.00000000000000000000,0.9
�x�R��,���V��S��s��,�ᐙ,��s,12,45,400,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,900.00000000000000000000,2.3
�x�R��,���V��S��s��,����,��s,8,67,780,360,,�ؑ�,��P��Z���n��,2015�N��P�l����,660.00000000000000000000,0.8
�x�R��,���V��S��s��,����,��s,16,71,210,170,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,1
�x�R��,���V��S��s��,�㒆��,��s,10,44,165,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,300.00000000000000000000,1.8
�x�R��,���V��S��s��,����,��s,8,61,590,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.2
�x�R��,���V��S��s��,�ᐙ,��s,10,52,180,165,,�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,22.2
�x�R��,���V��S��s��,�L��,��s,30,37,540,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,260.00000000000000000000,0.5
�x�R��,���V��S��s��,����,��s,14,74,230,185,,�ؑ�,��P��Z���n��,2014�N��Q�l����,87.00000000000000000000,0.4
�x�R��,���V��S��s��,�O���s,��s,3,,280,200,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,550.00000000000000000000,2
�x�R��,���V��S��s��,�����,��s,30,19,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,5.8
�x�R��,���V��S��s��,���@����,��s,14,50,1700,230,,�ؑ�,���Z���n��,2014�N��Q�l����,2400.00000000000000000000,1.4
�x�R��,���V��S��s��,�Ɋy��,��s,30,,130,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,80.00000000000000000000,0.6
�x�R��,���V��S��s��,�L��,��s,29,,1000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,0.4
�x�R��,���V��S��s��,��,��s,30,76,800,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,0.3
�x�R��,���V��S��s��,�B�c,��s,20,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2700.00000000000000000000,11.7
�x�R��,���V��S��s��,�L��,��s,30,41,540,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,810.00000000000000000000,1.5
�x�R��,���V��S��s��,�X����,��s,9,63,320,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,270.00000000000000000000,0.8
�x�R��,���V��S��s��,�@����,��s,15,15,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,8.5
�x�R��,���V��S��s��,�����,��s,28,21,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,950.00000000000000000000,4.3
�x�R��,���V��S��s��,���@����,��s,15,53,340,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,1.5
�x�R��,���V��S��s��,�k��,��s,19,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,6.3
�x�R��,���V��S��s��,���_�q,��s,29,21,490,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,1.2
�x�R��,���V��S��s��,���]��,��s,19,27,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,890.00000000000000000000,4.2
�x�R��,���V��S��s��,���]��,��s,19,48,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,0.7
�x�R��,���V��S��s��,�����,��s,20,71,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,150.00000000000000000000,1.1
�x�R��,���V��S��s��,�ᐙ,��s,9,52,330,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,50.00000000000000000000,0.2
�x�R��,���V��S��s��,�L��,��s,30,42,460,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,450.00000000000000000000,1
�x�R��,���V��S��s��,�ᐙ�V,��s,18,32,240,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,5
�x�R��,���V��S��s��,�����,��s,30,24,2000,270,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,480.00000000000000000000,0.2
�x�R��,���V��S��s��,�a��,��s,30,51,800,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,380.00000000000000000000,0.5
�x�R��,���V��S��s��,���@����,��s,6,,260,,,�ؑ�,��P��Z���n��,2011�N��P�l����,120.00000000000000000000,0.5
�x�R��,���V��S��s��,�ᐙ�V,��s,16,32,240,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,820.00000000000000000000,3.4
�x�R��,���V��S��s��,�L��,��s,30,40,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,2
�x�R��,���V��S��s��,���`��,��s,29,54,950,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,780.00000000000000000000,0.8
�x�R��,���V��S��s��,�L��,��s,30,,890,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,0.3
�x�R��,���V��S��s��,������,��s,9,34,880,2000,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,6800.00000000000000000000,7.7
�x�R��,���V��S��s��,��J,��s,30,57,370,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,0.8
�x�R��,���V��S��s��,�@����,��s,10,,270,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,180.00000000000000000000,0.7
�x�R��,���V��S��s��,����,��s,6,59,230,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,350.00000000000000000000,1.5
�x�R��,���V��S��s��,�@����,��s,11,,185,,,�ؑ�,���H�ƒn��,2010�N��R�l����,200.00000000000000000000,1.1
�x�R��,���V��S��s��,�B�c,��s,18,45,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3800.00000000000000000000,1.9
�x�R��,���V��S��s��,���@����,��s,8,52,1500,2000,,�r�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,1.2
�x�R��,���V��S��s��,�Đ_�V,��s,25,47,2000,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,1
�x�R��,���V��S��s��,�c����,��s,22,54,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,420.00000000000000000000,1.3
�x�R��,���V��S��s��,���@����,��s,8,57,130,70,,�q�b,���H�ƒn��,2009�N��S�l����,620.00000000000000000000,4.8
�x�R��,���V��S��s��,�ᐙ,��s,14,40,80,60,,�ؑ�,���H�ƒn��,2009�N��R�l����,110.00000000000000000000,1.4
�x�R��,���V��S��s��,���r��,��s,30,32,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,560.00000000000000000000,1.9
�x�R��,���V��S��s��,�쒬,��s,9,,270,210,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,650.00000000000000000000,2.4
�x�R��,���V��S��s��,�X�K,��s,23,31,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,3.8
�x�R��,���V��S��s��,�O���s,��s,6,36,640,420,,�ؑ�,��P��Z���n��,2008�N��S�l����,300.00000000000000000000,0.5
�x�R��,���V��S��s��,�B�c,��s,25,16,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,5.8
�x�R��,���V��S��s��,���z,��s,30,23,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,5.2
�x�R��,���V��S��s��,�ᐙ,��s,13,46,1100,260,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,1.2
�x�R��,���V��S��s��,����,��s,16,45,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,400.00000000000000000000,1.2
