�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,�a�꒬�����,�����,60,43,2000,600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,0.8
��茧,�k��s,�a�꒬�����,�����,28,50,680,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.5
��茧,�k��s,�a�꒬�����,�����,6,,280,130,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.4
��茧,�k��s,�a�꒬���V�c,�����,60,,2000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.1
��茧,�k��s,�a�꒬�����,�����,25,50,680,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,50.00000000000000000000,0.1
��茧,�k��s,�a�꒬�����,�����,13,29,480,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,390.00000000000000000000,0.8
��茧,�k��s,�a�꒬�R��,�����,26,28,1600,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,0.5
��茧,�k��s,�a�꒬�����,�����,5,52,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,180.00000000000000000000,0.5
��茧,�k��s,�a�꒬�R��,�����,27,50,2000,105,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.1
��茧,�k��s,�a�꒬�����,�����,12,37,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,320.00000000000000000000,1
��茧,�k��s,�a�꒬�����,�����,3,17,520,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,2.9
��茧,�k��s,�a�꒬�����,�����,13,28,200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,480.00000000000000000000,2.4
��茧,�k��s,�a�꒬�����,�����,6,,2000,210,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,1.3
��茧,�k��s,�a�꒬�����,�����,7,37,450,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,0.7
��茧,�k��s,�a�꒬�����,�����,2,60,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,150.00000000000000000000,0.6
