�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,��c����,����,10,15,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,23
���m��,���m�s,��c����,����,16,55,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,15
���m��,���m�s,��c����,����,14,11,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,17.5
���m��,���m�s,��c����,����,14,47,400,220,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,6000.00000000000000000000,15
���m��,���m�s,��c����,����,13,7,155,115,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,5300.00000000000000000000,34.2
���m��,���m�s,��c����,����,14,56,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,13.9
���m��,���m�s,��c����,����,10,41,230,230,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,17.4
���m��,���m�s,��c����,����,10,,260,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,17.7
���m��,���m�s,��c����,����,12,52,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,17.4
