�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,������^,,,,340,,,,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,7.9
���ꌧ,�ߔe�s,������^,,,,810,,,,��P���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,6.4
���ꌧ,�ߔe�s,������^,,,,240,,,,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,13.8
���ꌧ,�ߔe�s,������^,����,30,,250,,,,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,9.6
���ꌧ,�ߔe�s,������^,����,30,,590,,,,��P���w�Z����p�n��,2016�N��R�l����,7900.00000000000000000000,13.4
���ꌧ,�ߔe�s,������^,,,,1400,,,,���Z���n��,2016�N��R�l����,23000.00000000000000000000,16.4
���ꌧ,�ߔe�s,������^,����,30,,150,,,,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,14
���ꌧ,�ߔe�s,������^,,,,740,,,,,2016�N��P�l����,8700.00000000000000000000,11.8
���ꌧ,�ߔe�s,������^,����,30,,20,,,,���Z���n��,2015�N��R�l����,14.00000000000000000000,0.7
���ꌧ,�ߔe�s,������^,,,,1500,,,,�ߗ׏��ƒn��,2014�N��R�l����,21000.00000000000000000000,14
���ꌧ,�ߔe�s,������^,�����R����,30,,1700,,,,���Z���n��,2013�N��R�l����,23000.00000000000000000000,13.5
���ꌧ,�ߔe�s,������^,����,30,,240,,,,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,7.9
