�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,��}��,�V���O��,30,11,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,13.3
�F�{��,�F�{�s����,��}��,�V���O��,30,43,260,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,7.7
�F�{��,�F�{�s����,��}��,�V���O��,30,,730,140,,�ؑ�,,2015�N��S�l����,2400.00000000000000000000,3.3
�F�{��,�F�{�s����,��}��,�V���O��,60,,240,115,,�y�ʓS����,,2015�N��R�l����,1700.00000000000000000000,7.1
�F�{��,�F�{�s����,��}��,�V���O��,30,43,280,155,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,8.6
�F�{��,�F�{�s����,��}��,�V���O��,30,,220,,,,,2014�N��S�l����,3300.00000000000000000000,15
�F�{��,�F�{�s����,��}��,��F�{,30,,240,,,,,2014�N��P�l����,3500.00000000000000000000,14.6
�F�{��,�F�{�s����,��}��,�V���O��,30,10,250,140,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,16
�F�{��,�F�{�s����,��}��,�V���O��,30,42,290,150,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,7.2
�F�{��,�F�{�s����,��}��,�V���O��,30,37,400,175,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,4.3
�F�{��,�F�{�s����,��}��,�V���O��,30,17,145,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,14.5
�F�{��,�F�{�s����,��}��,�V���O��,30,42,230,180,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s����,��}��,�V���O��,30,32,180,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,10
�F�{��,�F�{�s����,��}��,�V���O��,30,16,190,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,13.2
�F�{��,�F�{�s����,��}��,,,16,340,115,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,11.2
�F�{��,�F�{�s����,��}��,�V���O��,30,17,240,150,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3900.00000000000000000000,16.3
