�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�ߋ���,�ߋ���,,,,1200,,,,�s�s�v����O,2022�N��S�l����,390.00000000000000000000,0.3
�k�C��,�����S�ߋ���,�ߋ���,,,,590,,,,�s�s�v����O,2022�N��S�l����,190.00000000000000000000,0.3
�k�C��,�����S�ߋ���,�ߋ��k,,,,400,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.3
�k�C��,�����S�ߋ���,���y�C,,,,600,,,,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0
�k�C��,�����S�ߋ���,���y�C,,,,760,,,,�s�s�v����O,2022�N��Q�l����,410.00000000000000000000,0.5
�k�C��,�����S�ߋ���,�ߋ���,,,,880,,,,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,0.5
�k�C��,�����S�ߋ���,�ߋ���,,,,360,,,,�s�s�v����O,2021�N��S�l����,360.00000000000000000000,1
�k�C��,�����S�ߋ���,�ߋ���,,,,360,,,,�s�s�v����O,2021�N��S�l����,360.00000000000000000000,1
�k�C��,�����S�ߋ���,���y�C,,,,1700,,,,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.1
�k�C��,�����S�ߋ���,�ߋ��k,,,,660,,,,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.2
�k�C��,�����S�ߋ���,�ߋ��k,,,,660,,,,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.2
�k�C��,�����S�ߋ���,�y�C��,,,,650,,,,�s�s�v����O,2021�N��Q�l����,170.00000000000000000000,0.3
�k�C��,�����S�ߋ���,���y�C,,,,500,,,,�s�s�v����O,2021�N��P�l����,140.00000000000000000000,0.3
�k�C��,�����S�ߋ���,���y�C,,,,640,,,,�s�s�v����O,2020�N��S�l����,230.00000000000000000000,0.4
�k�C��,�����S�ߋ���,���ᗡ,,,,800,,,,�s�s�v����O,2020�N��R�l����,20.00000000000000000000,0
�k�C��,�����S�ߋ���,���y�C,,,,2000,,,,�s�s�v����O,2020�N��R�l����,20.00000000000000000000,0
�k�C��,�����S�ߋ���,���ᗡ,,,,2000,,,,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.1
�k�C��,�����S�ߋ���,���ᗡ,,,,2000,,,,�s�s�v����O,2020�N��Q�l����,180.00000000000000000000,0.1
�k�C��,�����S�ߋ���,���y�C,,,,990,,,,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.2
�k�C��,�����S�ߋ���,���y�C,,,,2000,,,,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0
�k�C��,�����S�ߋ���,�ߋ���,,,,910,,,,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.3
�k�C��,�����S�ߋ���,�ߋ���,,,,850,,,,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,0.4
�k�C��,�����S�ߋ���,���ᗡ,,,,2000,,,,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.1
�k�C��,�����S�ߋ���,���ᗡ,,,,1200,,,,�s�s�v����O,2019�N��Q�l����,140.00000000000000000000,0.1
�k�C��,�����S�ߋ���,�ߋ���,,,,580,,,,�s�s�v����O,2019�N��Q�l����,650.00000000000000000000,1.1
�k�C��,�����S�ߋ���,�ߋ���,,,,880,,,,�s�s�v����O,2019�N��Q�l����,450.00000000000000000000,0.5
�k�C��,�����S�ߋ���,�ߋ���,,,,770,,,,�s�s�v����O,2018�N��S�l����,870.00000000000000000000,1.1
�k�C��,�����S�ߋ���,�ߋ���,,,,580,,,,�s�s�v����O,2018�N��S�l����,650.00000000000000000000,1.1
�k�C��,�����S�ߋ���,�ߋ���,,,,2000,,,,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,0.7
�k�C��,�����S�ߋ���,�ߋ���,,,,370,,,,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.5
�k�C��,�����S�ߋ���,���y�C,,,,1600,,,,�s�s�v����O,2017�N��S�l����,470.00000000000000000000,0.3
�k�C��,�����S�ߋ���,�ߋ���,,,,390,,,,�s�s�v����O,2017�N��R�l����,260.00000000000000000000,0.7
�k�C��,�����S�ߋ���,�ߋ���,,,,2000,,,,�s�s�v����O,2017�N��R�l����,3800.00000000000000000000,1.9
�k�C��,�����S�ߋ���,�y�C��,,,,880,,,,�s�s�v����O,2017�N��P�l����,110.00000000000000000000,0.1
�k�C��,�����S�ߋ���,���y�C,,,,460,,,,�s�s�v����O,2016�N��S�l����,70.00000000000000000000,0.2
�k�C��,�����S�ߋ���,�ߋ���,,,,790,,,,�s�s�v����O,2016�N��R�l����,600.00000000000000000000,0.8
�k�C��,�����S�ߋ���,���y�C,,,,2000,,,,�s�s�v����O,2016�N��R�l����,510.00000000000000000000,0.3
�k�C��,�����S�ߋ���,�ߋ���,���H,120,,70,,,,�s�s�v����O,2016�N��P�l����,29.00000000000000000000,0.4
�k�C��,�����S�ߋ���,�ߋ���,���H,120,,70,,,,�s�s�v����O,2016�N��P�l����,29.00000000000000000000,0.4
�k�C��,�����S�ߋ���,���y�C,�V�x�m,120,,660,,,,�s�s�v����O,2015�N��R�l����,380.00000000000000000000,0.6
�k�C��,�����S�ߋ���,�ߋ��k,���H,120,,650,,,,�s�s�v����O,2015�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�����S�ߋ���,���y�C,���H,120,,690,,,,�s�s�v����O,2013�N��Q�l����,390.00000000000000000000,0.6
�k�C��,�����S�ߋ���,���y�C,���H,120,,640,,,,�s�s�v����O,2013�N��Q�l����,360.00000000000000000000,0.6
�k�C��,�����S�ߋ���,���y�C,���H,120,,610,,,,�s�s�v����O,2013�N��Q�l����,350.00000000000000000000,0.6
�k�C��,�����S�ߋ���,�ߋ���,���H,120,,670,,,,�s�s�v����O,2012�N��S�l����,380.00000000000000000000,0.6
�k�C��,�����S�ߋ���,,���H,120,,630,,,,�s�s�v����O,2012�N��R�l����,360.00000000000000000000,0.6
�k�C��,�����S�ߋ���,,���H,120,,600,,,,�s�s�v����O,2012�N��R�l����,340.00000000000000000000,0.6
�k�C��,�����S�ߋ���,,���H,120,,700,,,,�s�s�v����O,2012�N��Q�l����,250.00000000000000000000,0.4
�k�C��,�����S�ߋ���,�ߋ���,���H,120,,510,,,,�s�s�v����O,2011�N��R�l����,420.00000000000000000000,0.8
�k�C��,�����S�ߋ���,,���H,120,,610,,,,�s�s�v����O,2011�N��Q�l����,380.00000000000000000000,0.6
�k�C��,�����S�ߋ���,,���H,120,,700,,,,�s�s�v����O,2011�N��Q�l����,430.00000000000000000000,0.6
�k�C��,�����S�ߋ���,�y�C��,���H,120,,590,,,,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.3
�k�C��,�����S�ߋ���,,���H,120,,760,,,,�s�s�v����O,2011�N��P�l����,270.00000000000000000000,0.4
�k�C��,�����S�ߋ���,,���H,120,,750,,,,�s�s�v����O,2010�N��R�l����,470.00000000000000000000,0.6
�k�C��,�����S�ߋ���,,���H,120,,700,,,,�s�s�v����O,2010�N��R�l����,430.00000000000000000000,0.6
�k�C��,�����S�ߋ���,,���H,120,,720,,,,�s�s�v����O,2010�N��Q�l����,450.00000000000000000000,0.6
�k�C��,�����S�ߋ���,�ߋ���,���H,120,,600,,,,�s�s�v����O,2010�N��Q�l����,290.00000000000000000000,0.5
�k�C��,�����S�ߋ���,�ߋ���,,,,510,,,,�s�s�v����O,2010�N��Q�l����,430.00000000000000000000,0.8
�k�C��,�����S�ߋ���,�ߋ���,,,,470,,,,�s�s�v����O,2009�N��R�l����,180.00000000000000000000,0.4
�k�C��,�����S�ߋ���,�ߋ���,,,,510,,,,�s�s�v����O,2009�N��R�l����,430.00000000000000000000,0.8
�k�C��,�����S�ߋ���,,,,,1200,,,,�s�s�v����O,2009�N��P�l����,780.00000000000000000000,0.7
�k�C��,�����S�ߋ���,�ߋ��k,,,,830,,,,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.1
�k�C��,�����S�ߋ���,,,,,640,,,,�s�s�v����O,2008�N��P�l����,400.00000000000000000000,0.6
