�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,�ʉ@,��i,16,1,140,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,25
������,�k��B�s��i��,�����ʉ@,��i,11,,55,,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,70.00000000000000000000,1.3
������,�k��B�s��i��,�ʉ@,��i,15,47,105,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,7.1
������,�k��B�s��i��,�����ʉ@,��i,13,45,40,80,,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,550.00000000000000000000,13.8
������,�k��B�s��i��,�����ʉ@,��i,12,35,280,680,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,7000.00000000000000000000,25
������,�k��B�s��i��,�����ʉ@,��i,11,,210,55,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,70.00000000000000000000,0.3
������,�k��B�s��i��,�����ʉ@,��i,15,4,180,120,,,��P��Z���n��,2019�N��S�l����,5100.00000000000000000000,28.3
������,�k��B�s��i��,�����ʉ@,��i,15,5,175,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,25.7
������,�k��B�s��i��,�����ʉ@,��i,15,62,450,145,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4300.00000000000000000000,9.6
������,�k��B�s��i��,�����ʉ@,��i,15,63,270,540,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2600.00000000000000000000,9.6
������,�k��B�s��i��,�����ʉ@,��i,15,64,100,135,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1000.00000000000000000000,10
������,�k��B�s��i��,�����ʉ@,��i,15,5,190,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,5100.00000000000000000000,26.8
������,�k��B�s��i��,�ʉ@,��i,16,,95,,,,��P��Z���n��,2018�N��S�l����,660.00000000000000000000,6.9
������,�k��B�s��i��,�����ʉ@,��i,12,66,115,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1100.00000000000000000000,9.6
������,�k��B�s��i��,�ʉ@,��i,15,11,105,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,12.4
������,�k��B�s��i��,�ʉ@,��i,16,6,170,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,27.1
������,�k��B�s��i��,�����ʉ@,��i,11,46,105,95,,�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2017�N��R�l����,600.00000000000000000000,5.7
������,�k��B�s��i��,�ʉ@,��i,16,47,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,4.1
������,�k��B�s��i��,�����ʉ@,��i,11,45,40,75,,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,250.00000000000000000000,6.3
������,�k��B�s��i��,�����ʉ@,��i,11,45,40,75,,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,280.00000000000000000000,7
������,�k��B�s��i��,�����ʉ@,��i,13,45,40,165,,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,500.00000000000000000000,12.5
������,�k��B�s��i��,�����ʉ@,��i,13,45,55,110,,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,420.00000000000000000000,7.6
������,�k��B�s��i��,�����ʉ@,��i,12,45,40,80,,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,380.00000000000000000000,9.5
������,�k��B�s��i��,�����ʉ@,��i,11,34,210,410,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,10000.00000000000000000000,47.6
������,�k��B�s��i��,�����ʉ@,��i,11,45,65,95,,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,280.00000000000000000000,4.3
������,�k��B�s��i��,�����ʉ@,��i,11,34,210,410,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,6200.00000000000000000000,29.5
������,�k��B�s��i��,�ʉ@,��i,13,11,155,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,20.6
������,�k��B�s��i��,�����ʉ@,��i,15,12,155,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3600.00000000000000000000,23.2
������,�k��B�s��i��,�����ʉ@,��i,10,,105,,,,�ߗ׏��ƒn��,2009�N��Q�l����,700.00000000000000000000,6.7
������,�k��B�s��i��,�����ʉ@,��i,13,45,80,165,,�r�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,450.00000000000000000000,5.6
������,�k��B�s��i��,�����ʉ@,����,11,,40,120,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,450.00000000000000000000,11.3
