�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,����,�[�J,6,,145,195,,,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,15.2
��ʌ�,�[�J�s,����,�[�J,9,48,330,165,,,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,7
��ʌ�,�[�J�s,����,�[�J,13,9,155,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,16.8
��ʌ�,�[�J�s,����,�[�J,11,15,165,110,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,20
��ʌ�,�[�J�s,����,�[�J,11,13,175,120,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,4800.00000000000000000000,27.4
��ʌ�,�[�J�s,����,�[�J,7,,150,,,,���ƒn��,2009�N��S�l����,1500.00000000000000000000,10
��ʌ�,�[�J�s,����,�[�J,9,56,380,460,,�q�b,���ƒn��,2007�N��S�l����,1800.00000000000000000000,4.7
��ʌ�,�[�J�s,����,�[�J,9,39,340,320,,�S����,���ƒn��,2007�N��R�l����,1800.00000000000000000000,5.3
