�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�O��,�O��,18,63,360,250,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,1.9
��茧,���B�s,�O��,�O��,9,22,510,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,2
��茧,���B�s,�O��,�O��,15,33,430,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,89.00000000000000000000,0.2
��茧,���B�s,�O��,�O��,9,31,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,520.00000000000000000000,2.4
��茧,���B�s,�O�򂠂�����,�O��,15,2,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10.4
��茧,���B�s,�O��w��,�O��,7,2,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,8.8
��茧,���B�s,�O��w��,�O��,9,2,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,10.9
��茧,���B�s,�O��,�O��,26,28,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,5
��茧,���B�s,�O��,�O��,20,18,340,140,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,7.4
��茧,���B�s,�O��Ï�,�O��,25,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,8.1
��茧,���B�s,�O��,�O��,23,2,370,100,,,�H�ƒn��,2021�N��S�l����,2100.00000000000000000000,5.7
��茧,���B�s,�O��,�O��,21,64,540,165,,,��P��Z���n��,2021�N��S�l����,80.00000000000000000000,0.1
��茧,���B�s,�O��w��,�O��,4,3,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,9.3
��茧,���B�s,�O��w��,�O��,2,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.5
��茧,���B�s,�O��,�O��,6,48,240,125,,�ؑ�,���ƒn��,2021�N��P�l����,400.00000000000000000000,1.7
��茧,���B�s,�O��,�O��,16,57,510,310,,�S����,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,1.5
��茧,���B�s,�O�򂠂�����,�O��,16,4,165,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,10.3
��茧,���B�s,�O��w��,�O��,3,52,890,,,�ؑ�,��P��Z���n��,2021�N��P�l����,240.00000000000000000000,0.3
��茧,���B�s,�O��w��,�O��,7,24,420,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,1.9
��茧,���B�s,�O��,�O��,6,47,80,50,,�ؑ�,���ƒn��,2020�N��S�l����,78.00000000000000000000,1
��茧,���B�s,�O�򔒎R,�O��,30,28,2000,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2800.00000000000000000000,1.4
��茧,���B�s,�O��,�O��,18,50,520,120,,,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1.2
��茧,���B�s,�O��Ï�,�O��,29,6,1900,860,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,6800.00000000000000000000,3.6
��茧,���B�s,�O�򐶕�,�O��,60,25,1800,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,0.7
��茧,���B�s,�O��,�O��,3,57,175,,,,���ƒn��,2019�N��S�l����,150.00000000000000000000,0.9
��茧,���B�s,�O��,�O��,14,48,250,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,1.4
��茧,���B�s,�O��,�O��,13,34,2000,1600,,,�H�ƒn��,2019�N��R�l����,10000.00000000000000000000,5
��茧,���B�s,�O�򔒎R,�O��,30,28,1200,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.2
��茧,���B�s,�O��,�O��,18,27,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,2.9
��茧,���B�s,�O��,�O��,18,27,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,900.00000000000000000000,1.4
��茧,���B�s,�O�򂠂�����,�O��,10,51,1300,270,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,1.2
��茧,���B�s,�O��w��,�O��,4,38,620,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,2.4
��茧,���B�s,�O�򔒎R,�O��,60,23,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,310.00000000000000000000,0.8
��茧,���B�s,�O��,�O��,10,44,370,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,800.00000000000000000000,2.2
��茧,���B�s,�O��,�O��,14,,360,210,,�ؑ�,��P��Z���n��,2018�N��P�l����,220.00000000000000000000,0.6
��茧,���B�s,�O��w��,�O��,6,26,340,150,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,5
��茧,���B�s,�O�򂠂�����,�O��,13,6,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,9.6
��茧,���B�s,�O��Ï�,�O��,30,42,440,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,2.5
��茧,���B�s,�O��,�O��,18,29,400,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,1.1
��茧,���B�s,�O��,�O��,27,53,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,0.7
��茧,���B�s,�O��,�O��,18,52,400,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1
��茧,���B�s,�O��,�O��,6,27,560,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,850.00000000000000000000,1.5
��茧,���B�s,�O��,�O��,18,36,2000,380,,�S����,�H�ƒn��,2016�N��S�l����,8000.00000000000000000000,4
��茧,���B�s,�O�򂠂�����,�O��,11,8,260,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,8.8
��茧,���B�s,�O��Ï�,�O��,30,42,440,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,750.00000000000000000000,1.7
��茧,���B�s,�O�򂠂�����,�O��,7,16,380,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,6.8
��茧,���B�s,�O��,�O��,30,17,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,5
��茧,���B�s,�O��,�O��,11,23,510,210,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,4.3
��茧,���B�s,�O�򂠂�����,�O��,7,,210,,,,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,11
��茧,���B�s,�O��Ï�,�O��,30,39,380,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,2.9
��茧,���B�s,�O�򂠂�����,�O��,14,8,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,9.2
��茧,���B�s,�O��,�O��,30,57,970,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,1.2
��茧,���B�s,�O�򂠂�����,�O��,8,8,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,11.1
��茧,���B�s,�O��Ï�,�O��,30,21,2000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,0.8
��茧,���B�s,�O��,�O��,30,52,470,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.4
��茧,���B�s,�O��Ï�,�O��,30,42,550,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,2.5
��茧,���B�s,�O����c,�O��,9,49,2000,680,,�S����,�H�ƒn��,2014�N��P�l����,4400.00000000000000000000,2.2
��茧,���B�s,�O��w��,�O��,1,21,280,90,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,7.1
��茧,���B�s,�O��w��,�O��,6,24,350,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,2.9
��茧,���B�s,�O��Ï�,�O��,28,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,10.9
��茧,���B�s,�O��,�O��,18,,60,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,2.5
��茧,���B�s,�O��Ï�,�����܋�,25,34,290,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,1.6
��茧,���B�s,�O��,�O��,23,32,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,350.00000000000000000000,1.1
��茧,���B�s,�O��Ï�,�O��,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,1.4
