�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���O�S������,������,�،Ó�,120,,1100,,,,���H�ƒn��,2021�N��Q�l����,33.00000000000000000000,0
�k�C��,���O�S������,������,,,,230,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,140.00000000000000000000,0.6
�k�C��,���O�S������,������,,,,90,,,,���H�ƒn��,2019�N��R�l����,120.00000000000000000000,1.3
�k�C��,���O�S������,������,,,,105,,,,��P��Z���n��,2019�N��R�l����,120.00000000000000000000,1.1
�k�C��,���O�S������,������,�،Ó�,120,,170,,,,���H�ƒn��,2018�N��S�l����,190.00000000000000000000,1.1
�k�C��,���O�S������,������,�،Ó�,120,,630,,,,���H�ƒn��,2018�N��R�l����,690.00000000000000000000,1.1
�k�C��,���O�S������,������,,,,370,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,440.00000000000000000000,1.2
�k�C��,���O�S������,������,,,,90,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,110.00000000000000000000,1.2
�k�C��,���O�S������,������,,,,90,,,,��P��Z���n��,2018�N��Q�l����,94.00000000000000000000,1
�k�C��,���O�S������,������,�،Ó�,120,,360,,,,���H�ƒn��,2017�N��S�l����,370.00000000000000000000,1
�k�C��,���O�S������,������,�،Ó�,120,,430,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,0.6
�k�C��,���O�S������,������,�،Ó�,120,,1100,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,0.5
�k�C��,���O�S������,������,�،Ó�,120,,195,,,,���H�ƒn��,2017�N��R�l����,220.00000000000000000000,1.1
�k�C��,���O�S������,������,�،Ó�,120,,135,,,,���H�ƒn��,2017�N��R�l����,150.00000000000000000000,1.1
�k�C��,���O�S������,������,�،Ó�,120,,230,,,,���H�ƒn��,2017�N��R�l����,310.00000000000000000000,1.3
�k�C��,���O�S������,������,�،Ó�,120,,115,,,,���H�ƒn��,2017�N��Q�l����,150.00000000000000000000,1.3
�k�C��,���O�S������,������,,,,145,,,,���H�ƒn��,2017�N��P�l����,190.00000000000000000000,1.3
�k�C��,���O�S������,������,�،Ó�,120,,330,,,,��P���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,0.9
�k�C��,���O�S������,������,�،Ó�,120,,350,,,,���H�ƒn��,2016�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���O�S������,������,�،Ó�,120,,200,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,1
�k�C��,���O�S������,������,�،Ó�,120,,115,,,,���H�ƒn��,2015�N��P�l����,100.00000000000000000000,0.9
�k�C��,���O�S������,������,�،Ó�,120,,1000,,,,���H�ƒn��,2014�N��S�l����,40.00000000000000000000,0
�k�C��,���O�S������,������,�،Ó�,120,,920,,,,���H�ƒn��,2014�N��Q�l����,100.00000000000000000000,0.1
�k�C��,���O�S������,������,�،Ó�,120,,650,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,580.00000000000000000000,0.9
�k�C��,���O�S������,������,�،Ó�,120,,195,,,,���H�ƒn��,2014�N��P�l����,220.00000000000000000000,1.1
�k�C��,���O�S������,������,,,,310,,,,���H�ƒn��,2013�N��R�l����,370.00000000000000000000,1.2
�k�C��,���O�S������,������,,,,280,,,,��P��Z���n��,2013�N��Q�l����,180.00000000000000000000,0.6
�k�C��,���O�S������,������,,,,280,,,,���H�ƒn��,2011�N��P�l����,370.00000000000000000000,1.3
�k�C��,���O�S������,������,,,,700,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,240.00000000000000000000,0.3
�k�C��,���O�S������,������,,,,100,,,,���H�ƒn��,2010�N��S�l����,120.00000000000000000000,1.2
�k�C��,���O�S������,������,,,,70,,,,���H�ƒn��,2010�N��S�l����,82.00000000000000000000,1.2
�k�C��,���O�S������,������,,,,280,,,,���H�ƒn��,2010�N��S�l����,420.00000000000000000000,1.5
�k�C��,���O�S������,������,,,,290,,,,���H�ƒn��,2010�N��R�l����,220.00000000000000000000,0.8
�k�C��,���O�S������,������,,,,115,,,,���H�ƒn��,2010�N��R�l����,160.00000000000000000000,1.4
�k�C��,���O�S������,������,�،Ó�,120,,230,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,210.00000000000000000000,0.9
