�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�L����,���c,�G�i���J,5,34,250,210,,�ؑ�,���H�ƒn��,2023�N��P�l����,20000.00000000000000000000,80
�����s,�L����,���c,�G�i���J,8,53,65,130,,�S�����A�ؑ�,���H�ƒn��,2022�N��S�l����,6700.00000000000000000000,103.1
�����s,�L����,���c,�G�i���J,11,40,40,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,50
�����s,�L����,���c,�G�i���J,2,22,85,105,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,117.6
�����s,�L����,���c,�G�i���J,7,2,80,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,100
�����s,�L����,���c,���c�n��,10,45,180,400,,�S����,���H�ƒn��,2022�N��R�l����,18000.00000000000000000000,100
�����s,�L����,���c,���c�n��,5,34,220,210,,�ؑ�,���H�ƒn��,2022�N��R�l����,16000.00000000000000000000,72.7
�����s,�L����,���c,�G�i���J,8,29,300,430,,�q�b,���H�ƒn��,2022�N��Q�l����,29000.00000000000000000000,96.7
�����s,�L����,���c,����c,12,45,35,60,,,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,82.9
�����s,�L����,���c,�]�ː싴,13,3,50,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,9700.00000000000000000000,194
�����s,�L����,���c,�G�i���J,8,45,180,400,,�S����,���H�ƒn��,2021�N��Q�l����,14000.00000000000000000000,77.8
�����s,�L����,���c,�G�i���J,5,5,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,8300.00000000000000000000,118.6
�����s,�L����,���c,�G�i���J,8,12,65,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,7600.00000000000000000000,116.9
�����s,�L����,���c,�G�i���J,5,51,240,70,,�ؑ�,���H�ƒn��,2021�N��P�l����,14000.00000000000000000000,58.3
�����s,�L����,���c,���c�n��,5,40,45,60,,,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,80
�����s,�L����,���c,�G�i���J,6,,35,,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,57.1
�����s,�L����,���c,�G�i���J,7,21,55,70,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4800.00000000000000000000,87.3
�����s,�L����,���c,�G�i���J,7,,165,,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3900.00000000000000000000,23.6
�����s,�L����,���c,�G�i���J,8,16,65,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,7200.00000000000000000000,110.8
�����s,�L����,���c,�G�i���J,2,18,520,510,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,38000.00000000000000000000,73.1
�����s,�L����,���c,���c�n��,4,54,90,230,,�S����,���ƒn��,2019�N��R�l����,14000.00000000000000000000,155.6
�����s,�L����,���c,���c�n��,4,52,210,770,,�q�b,���ƒn��,2019�N��R�l����,29000.00000000000000000000,138.1
�����s,�L����,���c,�G�i���J,5,5,70,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,8000.00000000000000000000,114.3
�����s,�L����,���c,�G�i���J,12,5,55,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6800.00000000000000000000,123.6
�����s,�L����,���c,���c�n��,4,55,35,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,68.6
�����s,�L����,���c,�]�ː싴,14,6,65,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,5800.00000000000000000000,89.2
�����s,�L����,���c,���c�n��,4,13,75,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,6900.00000000000000000000,92
�����s,�L����,���c,�G�i���J,5,56,160,170,,�ؑ�,���H�ƒn��,2018�N��Q�l����,5500.00000000000000000000,34.4
�����s,�L����,���c,�G�i���J,14,53,120,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,8000.00000000000000000000,66.7
�����s,�L����,���c,���c�n��,10,6,250,390,,�S����,���H�ƒn��,2018�N��Q�l����,55000.00000000000000000000,220
�����s,�L����,���c,���c�n��,5,56,390,970,,�q�b,���H�ƒn��,2018�N��Q�l����,34000.00000000000000000000,87.2
�����s,�L����,���c,����c,13,5,75,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,7600.00000000000000000000,101.3
�����s,�L����,���c,����c,13,6,45,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,5100.00000000000000000000,113.3
�����s,�L����,���c,���c�n��,8,38,80,140,,�q�b,���H�ƒn��,2017�N��S�l����,8600.00000000000000000000,107.5
�����s,�L����,���c,�G�i���J,10,33,60,135,,�S�����A�ؑ�,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,63.3
�����s,�L����,���c,�G�i���J,7,7,120,370,,�q�b,���H�ƒn��,2017�N��R�l����,29000.00000000000000000000,241.7
�����s,�L����,���c,�G�i���J,12,46,210,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,16000.00000000000000000000,76.2
�����s,�L����,���c,�G�i���J,13,50,50,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,48
�����s,�L����,���c,�G�i���J,5,34,440,1300,,�q�b,���H�ƒn��,2017�N��P�l����,48000.00000000000000000000,109.1
�����s,�L����,���c,����c,13,48,430,890,,�q�b,��P��Z���n��,2017�N��P�l����,22000.00000000000000000000,51.2
�����s,�L����,���c,���c�n��,2,36,210,570,,�q�b,���ƒn��,2016�N��S�l����,22000.00000000000000000000,104.8
�����s,�L����,���c,���c�n��,9,34,160,450,,�q�b,���H�ƒn��,2015�N��P�l����,19000.00000000000000000000,118.8
�����s,�L����,���c,����c,3,10,60,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,5000.00000000000000000000,83.3
�����s,�L����,���c,�w�K�@��,4,34,360,1200,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,46000.00000000000000000000,127.8
�����s,�L����,���c,�G�i���J,5,,45,,,,���H�ƒn��,2014�N��Q�l����,3600.00000000000000000000,80
�����s,�L����,���c,�G�i���J,11,33,50,75,,�S����,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,58
�����s,�L����,���c,�G�i���J,11,47,45,105,,�S����,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,55.6
�����s,�L����,���c,���c�n��,3,34,220,210,,�q�b�A�ؑ�,���H�ƒn��,2013�N��R�l����,14000.00000000000000000000,63.6
�����s,�L����,���c,�G�i���J,10,58,150,90,,�ؑ�,���H�ƒn��,2013�N��Q�l����,6700.00000000000000000000,44.7
�����s,�L����,���c,�ʉe��,5,12,70,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,4600.00000000000000000000,65.7
�����s,�L����,���c,�G�i���J,4,38,370,890,,�q�b,���H�ƒn��,2013�N��P�l����,40000.00000000000000000000,108.1
�����s,�L����,���c,�ʉe��,2,,190,,,,���H�ƒn��,2012�N��S�l����,7300.00000000000000000000,38.4
�����s,�L����,���c,�G�i���J,8,12,65,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,5100.00000000000000000000,78.5
�����s,�L����,���c,�G�i���J,5,32,380,290,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,20000.00000000000000000000,52.6
�����s,�L����,���c,�w�K�@��,6,54,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,67.5
�����s,�L����,���c,�G�i���J,6,45,190,260,,�S����,��P��Z���n��,2012�N��P�l����,9200.00000000000000000000,48.4
�����s,�L����,���c,�G�i���J,10,12,45,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,4300.00000000000000000000,95.6
�����s,�L����,���c,�G�i���J,6,21,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,5500.00000000000000000000,91.7
�����s,�L����,���c,�G�i���J,9,32,270,540,,�S����,���H�ƒn��,2011�N��Q�l����,17000.00000000000000000000,63
�����s,�L����,���c,�G�i���J,8,13,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,5400.00000000000000000000,108
�����s,�L����,���c,�G�i���J,11,36,165,150,,�ؑ�,���H�ƒn��,2010�N��R�l����,8300.00000000000000000000,50.3
�����s,�L����,���c,�G�i���J,9,43,70,115,,�S����,���H�ƒn��,2010�N��R�l����,3800.00000000000000000000,54.3
�����s,�L����,���c,�G�i���J,8,36,115,440,,�S����,���H�ƒn��,2010�N��R�l����,5000.00000000000000000000,43.5
�����s,�L����,���c,�G�i���J,14,50,120,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,25
�����s,�L����,���c,���c�n��,6,63,130,330,,�ؑ�,���H�ƒn��,2010�N��R�l����,7400.00000000000000000000,56.9
�����s,�L����,���c,�G�i���J,5,22,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,5200.00000000000000000000,86.7
�����s,�L����,���c,���c�n��,7,,30,60,,�S����,���H�ƒn��,2010�N��P�l����,2900.00000000000000000000,96.7
�����s,�L����,���c,���c�n��,5,32,500,1400,,�q�b,���H�ƒn��,2010�N��P�l����,61000.00000000000000000000,122
�����s,�L����,���c,�S�q��_�O,8,15,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4900.00000000000000000000,98
�����s,�L����,���c,�S�q��_�O,8,15,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4900.00000000000000000000,81.7
�����s,�L����,���c,�G�i���J,8,15,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4800.00000000000000000000,80
�����s,�L����,���c,���c�n��,6,,45,,,,���H�ƒn��,2009�N��Q�l����,2600.00000000000000000000,57.8
�����s,�L����,���c,���c�n��,5,33,50,95,,�S����,���H�ƒn��,2009�N��Q�l����,3800.00000000000000000000,76
�����s,�L����,���c,����c,13,19,40,125,,,���H�ƒn��,2009�N��Q�l����,6000.00000000000000000000,150
�����s,�L����,���c,�G�i���J,8,36,80,145,,�S����,���H�ƒn��,2008�N��R�l����,6500.00000000000000000000,81.3
�����s,�L����,���c,�G�i���J,7,49,70,220,,�S����,���H�ƒn��,2008�N��R�l����,6400.00000000000000000000,91.4
�����s,�L����,���c,�G�i���J,3,20,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,7900.00000000000000000000,92.9
�����s,�L����,���c,���c�n��,13,53,65,130,,�S����,���H�ƒn��,2008�N��P�l����,4600.00000000000000000000,70.8
�����s,�L����,���c,�ڔ�,11,59,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,41.3
�����s,�L����,���c,���c�n��,5,31,2000,2000,,�r�q�b,���H�ƒn��,2007�N��P�l����,580000.00000000000000000000,290
�����s,�L����,���c,�w�K�@��,6,46,190,260,,�S����,��P��Z���n��,2006�N��R�l����,12000.00000000000000000000,63.2
�����s,�L����,���c,�w�K�@��,5,18,50,75,,,��P�풆���w�Z����p�n��,2006�N��P�l����,4900.00000000000000000000,98
�����s,�L����,���c,�썑��,13,18,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,5100.00000000000000000000,102
�����s,�L����,���c,���c�n��,3,19,75,230,,�q�b,���ƒn��,2006�N��P�l����,20000.00000000000000000000,266.7
�����s,�L����,���c,�w�K�@��,7,34,165,630,,�q�b,�ߗ׏��ƒn��,2005�N��S�l����,25000.00000000000000000000,151.5
�����s,�L����,���c,�w�K�@��,6,46,190,260,,�S����,��P��Z���n��,2005�N��S�l����,9000.00000000000000000000,47.4
�����s,�L����,���c,���c�n��,4,32,510,1400,,�q�b,���H�ƒn��,2005�N��S�l����,64000.00000000000000000000,125.5
�����s,�L����,���c,�w�K�@��,4,53,240,580,,�q�b,���H�ƒn��,2005�N��R�l����,23000.00000000000000000000,95.8
�����s,�L����,���c,���c�n��,7,19,610,1800,,�q�b,���H�ƒn��,2005�N��R�l����,110000.00000000000000000000,180.3
