�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���s,����,30,3,210,155,,�ؑ�,��P��Z���n��,2020�N��R�l����,6300.00000000000000000000,30
�ΐ쌧,����s,���s,����,30,21,185,165,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,17.8
�ΐ쌧,����s,���s,����,30,19,750,320,,�S����,��P��Z���n��,2017�N��P�l����,9300.00000000000000000000,12.4
�ΐ쌧,����s,���s,����,30,9,200,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,4100.00000000000000000000,20.5
�ΐ쌧,����s,���s,����,30,10,185,160,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,6200.00000000000000000000,33.5
�ΐ쌧,����s,���s,����,28,9,240,115,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4700.00000000000000000000,19.6
�ΐ쌧,����s,���s,����,30,9,180,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4900.00000000000000000000,27.2
�ΐ쌧,����s,���s,����,30,9,200,125,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4900.00000000000000000000,24.5
�ΐ쌧,����s,���s,����,30,10,240,120,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4500.00000000000000000000,18.8
�ΐ쌧,����s,���s,����,30,11,170,115,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,21.8
�ΐ쌧,����s,���s,����,30,10,170,115,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,23.5
�ΐ쌧,����s,���s,����,30,11,180,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,23.3
�ΐ쌧,����s,���s,����,30,10,230,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4800.00000000000000000000,20.9
�ΐ쌧,����s,���s,����,30,10,175,120,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,4600.00000000000000000000,26.3
�ΐ쌧,����s,���s,����,30,10,200,160,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,6000.00000000000000000000,30
�ΐ쌧,����s,���s,����,30,10,170,,,,��P��Z���n��,2014�N��P�l����,4100.00000000000000000000,24.1
�ΐ쌧,����s,���s,����,30,10,410,180,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,8600.00000000000000000000,21
�ΐ쌧,����s,���s,����,30,,185,,,,��P��Z���n��,2010�N��P�l����,4800.00000000000000000000,25.9
�ΐ쌧,����s,���s,����,28,19,170,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,16.5
