�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�A����,�l��,,,40,,�Q�c�j,�r�q�b,,2023�N��2�l����,330.00000000000000000000,8.3
�É���,�l���s������,�A����,�l��,30,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,1700.00000000000000000000,24.3
�É���,�l���s������,�A����,�l��,,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,1200.00000000000000000000,16
�É���,�l���s������,�A����,�l��,30,,45,,�Q�c�j,�r�q�b,�P��Z��,2022�N��4�l����,150.00000000000000000000,3.3
�É���,�l���s������,�A����,,,,45,,�Q�c�j,�r�q�b,�P��Z��,2022�N��3�l����,250.00000000000000000000,5.6
�É���,�l���s������,�A����,�l��,30,,40,,�P�k�c�j,�q�b,�P��Z��,2022�N��2�l����,210.00000000000000000000,5.3
�É���,�l���s������,�A����,�l��,30,,40,,,,�P��Z��,2022�N��2�l����,370.00000000000000000000,9.3
�É���,�l���s������,�A����,,,,95,,�S�k�c�j,�q�b,�P��Z��,2022�N��1�l����,1900.00000000000000000000,20
�É���,�l���s������,�A����,�l��,30,,90,,�S�k�c�j,,�P��Z��,2022�N��1�l����,1800.00000000000000000000,20
�É���,�l���s������,�A����,�V����,30,,95,,�S�k�c�j,�q�b,�P��Z��,2021�N��4�l����,1600.00000000000000000000,16.8
�É���,�l���s������,�A����,�l��,30,,90,,�S�k�c�j,�q�b,�P��Z��,2020�N��4�l����,1500.00000000000000000000,16.7
�É���,�l���s������,�A����,�l��,30,,70,,�R�k�c�j,�q�b,�P��Z��,2020�N��3�l����,1100.00000000000000000000,15.7
�É���,�l���s������,�A����,�l��,30,,70,,�R�k�c�j,,�P��Z��,2020�N��1�l����,1300.00000000000000000000,18.6
