�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�喃����,�喃,21,54,430,100,,,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,5.3
�k�C��,�]�ʎs,�喃����,�喃,25,24,280,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,7.5
�k�C��,�]�ʎs,�喃����,�喃,16,4,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,12.1
�k�C��,�]�ʎs,�喃����,�喃,21,4,190,105,,,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,18.9
�k�C��,�]�ʎs,�喃����,�喃,23,59,290,290,,,��P���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,2.6
�k�C��,�]�ʎs,�喃����,�喃,18,5,320,130,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,11.6
�k�C��,�]�ʎs,�喃����,�喃,23,42,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.5
�k�C��,�]�ʎs,�喃����,�喃,21,26,240,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,7.5
�k�C��,�]�ʎs,�喃����,�喃,23,45,200,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2.5
�k�C��,�]�ʎs,�喃����,�喃,18,56,410,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,870.00000000000000000000,2.1
�k�C��,�]�ʎs,�喃����,�喃,25,54,460,100,,�u���b�N��,��P���w�Z����p�n��,2016�N��R�l����,670.00000000000000000000,1.5
�k�C��,�]�ʎs,�喃����,�喃,19,8,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,10.9
�k�C��,�]�ʎs,�喃����,�喃,19,54,430,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,780.00000000000000000000,1.8
�k�C��,�]�ʎs,�喃����,�喃,19,26,350,220,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,7.7
�k�C��,�]�ʎs,�喃����,�喃,18,20,210,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,10
�k�C��,�]�ʎs,�喃����,�喃,21,54,320,80,,�u���b�N��,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,3.8
�k�C��,�]�ʎs,�喃����,�喃,13,12,230,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,12.2
�k�C��,�]�ʎs,�喃����,�喃,13,42,250,145,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,4.4
�k�C��,�]�ʎs,�喃����,�喃,21,58,280,60,,�u���b�N��,��P���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,2.9
�k�C��,�]�ʎs,�喃����,�喃,18,54,370,185,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,2.7
�k�C��,�]�ʎs,�喃����,�喃,20,55,390,50,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,640.00000000000000000000,1.6
�k�C��,�]�ʎs,�喃����,�喃,23,56,270,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,3.7
�k�C��,�]�ʎs,�喃����,�喃,25,54,400,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,2.5
�k�C��,�]�ʎs,�喃����,�喃,23,16,280,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,12.9
�k�C��,�]�ʎs,�喃����,�喃,24,58,270,110,,�u���b�N��,��P���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,4.4
