�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,������,����,30,43,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,650.00000000000000000000,10
�É���,�É��s������,����,����,30,44,65,,�R�k�c�j,,���H�ƒn��,2021�N��R�l����,350.00000000000000000000,5.4
�É���,�É��s������,������,����,30,43,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,230.00000000000000000000,3.5
�É���,�É��s������,������,����,30,43,65,,,,��Q��Z���n��,2018�N��R�l����,330.00000000000000000000,5.1
�É���,�É��s������,������,����,30,43,65,,,,��Q��Z���n��,2018�N��P�l����,620.00000000000000000000,9.5
�É���,�É��s������,����,����,30,44,65,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,350.00000000000000000000,5.4
�É���,�É��s������,����,����,30,44,65,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,520.00000000000000000000,8
�É���,�É��s������,����,����,30,44,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,690.00000000000000000000,10.6
�É���,�É��s������,����,����,30,44,55,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,430.00000000000000000000,7.8
�É���,�É��s������,����,����,30,44,65,,�S�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,57.00000000000000000000,0.9
�É���,�É��s������,����,����,30,44,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,580.00000000000000000000,8.9
�É���,�É��s������,������,����,30,43,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,790.00000000000000000000,12.2
�É���,�É��s������,������,����,30,43,65,,�R�k�c�j,�q�b,��Q��Z���n��,2007�N��R�l����,1100.00000000000000000000,16.9
