�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�h��,�h��,18,24,270,165,,�S����,��Q��Z���n��,2023�N��R�l����,4200.00000000000000000000,15.6
��t��,��t�s������,�h��,�h��,16,1,140,260,,�ؑ�,���Z���n��,2023�N��Q�l����,7400.00000000000000000000,52.9
��t��,��t�s������,�h��,�h��,20,19,120,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,22.5
��t��,��t�s������,�h��,�h��,10,29,290,160,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,13.8
��t��,��t�s������,�h��,�h��,13,29,590,400,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,9100.00000000000000000000,15.4
��t��,��t�s������,�h��,�h��,15,14,310,140,,�y�ʓS����,���Z���n��,2023�N��Q�l����,7000.00000000000000000000,22.6
��t��,��t�s������,�h��,�h��,18,49,130,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,13.1
��t��,��t�s������,�h��,�h��,20,40,110,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,930.00000000000000000000,8.5
��t��,��t�s������,�h��,�h��,16,28,105,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,15.2
��t��,��t�s������,�h��,�h��,24,2,120,100,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,36.7
��t��,��t�s������,�h��,�h��,14,20,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,21.5
��t��,��t�s������,�h��,�h��,11,23,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,13.1
��t��,��t�s������,�h��,�h��,19,,680,580,,,��Q��Z���n��,2021�N��Q�l����,80.00000000000000000000,0.1
��t��,��t�s������,�h��,�h��,26,20,145,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,11.7
��t��,��t�s������,�h��,�h��,21,3,135,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,28.1
��t��,��t�s������,�h��,�h��,15,21,160,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,18.8
��t��,��t�s������,�h��,�h��,15,36,100,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,12
��t��,��t�s������,�h��,�h��,18,4,130,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,25.4
��t��,��t�s������,�h��,�h��,23,18,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,14.2
��t��,��t�s������,�h��,�h��,19,29,185,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,15.1
��t��,��t�s������,�h��,�h��,19,3,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,19.5
��t��,��t�s������,�h��,�h��,23,,860,230,,,��P��Z���n��,2020�N��R�l����,6700.00000000000000000000,7.8
��t��,��t�s������,�h��,�h��,13,7,200,25,,�y�ʓS����,���Z���n��,2020�N��Q�l����,2100.00000000000000000000,10.5
��t��,��t�s������,�h��,�h��,20,4,145,120,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,6000.00000000000000000000,41.4
��t��,��t�s������,�h��,�h��,18,29,240,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,13.3
��t��,��t�s������,�h��,�h��,20,13,130,105,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,27.7
��t��,��t�s������,�h��,�h��,15,5,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,30
��t��,��t�s������,�h��,�h��,20,6,135,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,5700.00000000000000000000,42.2
��t��,��t�s������,�h��,�h��,20,,165,100,,,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,25.5
��t��,��t�s������,�h��,�h��,16,5,135,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,31.1
��t��,��t�s������,�h��,�h��,23,,450,240,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,6.9
��t��,��t�s������,�h��,�h��,12,5,320,300,,�S����,��P��Z���n��,2018�N��R�l����,12000.00000000000000000000,37.5
��t��,��t�s������,�h��,�h��,15,6,135,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,26.7
��t��,��t�s������,�h��,�h��,24,6,140,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,21.4
��t��,��t�s������,�h��,�h��,25,21,175,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,12.6
��t��,��t�s������,�h��,�h��,24,6,140,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,20
��t��,��t�s������,�h��,�h��,15,57,165,200,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,10.3
��t��,��t�s������,�h��,�h��,21,6,120,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,25.8
��t��,��t�s������,�h��,�h��,25,7,100,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,21
��t��,��t�s������,�h��,�h��,21,6,135,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,18.5
��t��,��t�s������,�h��,�h��,23,6,150,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,17.3
��t��,��t�s������,�h��,�h��,15,7,350,440,,�S����,��P��Z���n��,2018�N��P�l����,17000.00000000000000000000,48.6
��t��,��t�s������,�h��,�h��,14,20,130,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,22.3
��t��,��t�s������,�h��,�h��,20,6,140,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,32.9
��t��,��t�s������,�h��,�h��,21,21,160,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,13.1
��t��,��t�s������,�h��,�h��,24,7,160,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,20
��t��,��t�s������,�h��,�h��,21,6,140,115,,,��P��Z���n��,2017�N��S�l����,5200.00000000000000000000,37.1
��t��,��t�s������,�h��,�h��,14,52,2000,2000,,�q�b,��P��Z���n��,2017�N��S�l����,18000.00000000000000000000,9
��t��,��t�s������,�h��,�h��,9,22,230,300,,�S����,��P��Z���n��,2017�N��S�l����,8600.00000000000000000000,37.4
��t��,��t�s������,�h��,�h��,21,62,800,320,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,2.8
��t��,��t�s������,�h��,�h��,16,6,165,115,,,��P��Z���n��,2017�N��R�l����,4900.00000000000000000000,29.7
��t��,��t�s������,�h��,�h��,28,7,150,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4900.00000000000000000000,32.7
��t��,��t�s������,�h��,�h��,25,9,100,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,23
��t��,��t�s������,�h��,�h��,15,26,135,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,20
��t��,��t�s������,�h��,�h��,16,8,130,130,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,5700.00000000000000000000,43.8
��t��,��t�s������,�h��,�h��,26,8,115,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,20.9
��t��,��t�s������,�h��,�h��,18,22,430,145,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,6500.00000000000000000000,15.1
��t��,��t�s������,�h��,�h��,16,8,130,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4700.00000000000000000000,36.2
��t��,��t�s������,�h��,�h��,19,8,115,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,27.8
��t��,��t�s������,�h��,�h��,20,8,125,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,23.2
��t��,��t�s������,�h��,�h��,25,9,135,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,19.3
��t��,��t�s������,�h��,�h��,25,9,115,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,20.9
��t��,��t�s������,�h��,�h��,26,,110,,,,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,22.7
��t��,��t�s������,�h��,�h��,23,,155,,,,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,21.3
��t��,��t�s������,�h��,�h��,23,,170,,,,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,18.8
��t��,��t�s������,�h��,�h��,24,10,165,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,4600.00000000000000000000,27.9
��t��,��t�s������,�h��,�h��,18,,230,,,,��P��Z���n��,2015�N��S�l����,5000.00000000000000000000,21.7
��t��,��t�s������,�h��,�h��,25,9,100,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,29
��t��,��t�s������,�h��,�h��,20,28,135,95,,�ؑ�,���Z���n��,2015�N��R�l����,1300.00000000000000000000,9.6
��t��,��t�s������,�h��,�h��,21,9,110,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,21.8
��t��,��t�s������,�h��,�h��,25,,135,90,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,23.7
��t��,��t�s������,�h��,�h��,25,,100,110,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,32
��t��,��t�s������,�h��,�h��,23,,170,,,,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,21.2
��t��,��t�s������,�h��,�h��,19,29,250,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,15.2
��t��,��t�s������,�h��,�h��,11,13,130,155,,�ؑ�,��P��Z���n��,2014�N��R�l����,5200.00000000000000000000,40
��t��,��t�s������,�h��,�h��,24,,100,,,,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,29
��t��,��t�s������,�h��,�h��,12,53,110,60,,,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,9.1
��t��,��t�s������,�h��,�h��,13,,100,,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,12
��t��,��t�s������,�h�䒬,�h��,19,11,135,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,19.3
��t��,��t�s������,�h��,�h��,11,,220,,,,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,11.4
��t��,��t�s������,�h�䒬,�h��,26,11,125,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,17.6
��t��,��t�s������,�h�䒬,�h��,26,11,130,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,16.9
��t��,��t�s������,�h�䒬,�h��,26,11,125,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,17.6
��t��,��t�s������,�h�䒬,�h��,29,10,175,,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,16.6
��t��,��t�s������,�h�䒬,�h��,24,,140,,,,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,11.4
��t��,��t�s������,�h��,�h��,19,29,170,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,18.2
��t��,��t�s������,�h��,�{��t,16,40,155,85,,,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,12.9
��t��,��t�s������,�h�䒬,�h��,23,11,155,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,26.5
��t��,��t�s������,�h��,�h��,16,29,260,145,,�ؑ�,��P��Z���n��,2012�N��R�l����,4200.00000000000000000000,16.2
��t��,��t�s������,�h��,�h��,20,12,185,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,18.4
��t��,��t�s������,�h��,�h��,16,12,110,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,28.2
��t��,��t�s������,�h��,�h��,16,,110,,,,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,9.1
��t��,��t�s������,�h��,�h��,14,48,65,60,,�ؑ�,��P��Z���n��,2012�N��P�l����,900.00000000000000000000,13.8
��t��,��t�s������,�h��,�h��,24,13,145,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,15.9
��t��,��t�s������,�h��,�h��,24,13,135,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,17.8
��t��,��t�s������,�h��,�h��,18,27,220,230,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,7.7
��t��,��t�s������,�h��,�h��,14,27,175,145,,�q�b,���Z���n��,2011�N��R�l����,3400.00000000000000000000,19.4
��t��,��t�s������,�h��,�h��,21,13,145,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,26.2
��t��,��t�s������,�h�䒬,�h��,26,,145,105,,,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,16.6
��t��,��t�s������,�h�䒬,�h��,28,,260,,,,�H�Ɛ�p�n��,2011�N��Q�l����,1900.00000000000000000000,7.3
��t��,��t�s������,�h�䒬,�h��,16,13,140,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,20.7
��t��,��t�s������,�h��,�h��,23,14,120,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,17.5
��t��,��t�s������,�h��,�h��,21,14,190,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,14.7
��t��,��t�s������,�h��,�h��,24,40,100,65,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,420.00000000000000000000,4.2
��t��,��t�s������,�h��,�h��,19,31,220,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,3700.00000000000000000000,16.8
��t��,��t�s������,�h�䒬,�h��,21,,130,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,20
��t��,��t�s������,�h�䒬,�h��,21,34,2000,250,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,11000.00000000000000000000,5.5
��t��,��t�s������,�h��,�h��,9,18,370,430,,�ؑ�,��P��Z���n��,2010�N��Q�l����,9300.00000000000000000000,25.1
��t��,��t�s������,�h��,�h��,15,15,145,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,24.1
��t��,��t�s������,�h��,�h��,26,41,150,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,930.00000000000000000000,6.2
��t��,��t�s������,�h�䒬,�h��,25,20,150,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,16
��t��,��t�s������,�h�䒬,�h��,20,17,130,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,20
��t��,��t�s������,�h�䒬,�h��,20,16,130,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,21.5
��t��,��t�s������,�h�䒬,�h��,23,16,130,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,27.7
��t��,��t�s������,�h�䒬,�h��,26,22,130,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,12.3
��t��,��t�s������,�h�䒬,�h��,21,17,165,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3900.00000000000000000000,23.6
��t��,��t�s������,�h�䒬,�h��,21,22,130,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,9.2
��t��,��t�s������,�h�䒬,�h��,14,16,220,145,,�ؑ�,��P��Z���n��,2007�N��R�l����,6500.00000000000000000000,29.5
��t��,��t�s������,�h�䒬,�h��,28,22,145,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,13.1
��t��,��t�s������,�h�䒬,�h��,18,17,130,110,,�S����,��P��Z���n��,2007�N��Q�l����,4100.00000000000000000000,31.5
��t��,��t�s������,�h�䒬,�h��,20,57,400,165,,�ؑ�,��P��Z���n��,2007�N��P�l����,2600.00000000000000000000,6.5
��t��,��t�s������,�h�䒬,�h��,25,17,200,105,,�ؑ�,��P��Z���n��,2007�N��P�l����,3200.00000000000000000000,16
��t��,��t�s������,�h�䒬,�h��,12,25,165,145,,�S����,��P��Z���n��,2007�N��P�l����,5400.00000000000000000000,32.7
��t��,��t�s������,�h�䒬,�h��,24,18,130,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,2700.00000000000000000000,20.8
��t��,��t�s������,�h�䒬,�h��,23,25,125,95,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1100.00000000000000000000,8.8
��t��,��t�s������,�h�䒬,�h��,21,18,130,105,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2700.00000000000000000000,20.8
��t��,��t�s������,�h�䒬,�h��,19,18,115,100,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2900.00000000000000000000,25.2
