�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,�F���쓌��,�g��,30,,200,,,,��P��Z���n��,2023�N��R�l����,95.00000000000000000000,0.5
�É���,�x�m�s,�F���쓌��,�g��,30,3,180,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,13.9
�É���,�x�m�s,�F���쓌��,�g��,30,3,165,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,15.8
�É���,�x�m�s,�F���쓌��,�g��,30,12,100,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,19
�É���,�x�m�s,�F���쓌��,�x�m,60,30,135,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,8.9
�É���,�x�m�s,�F���쓌��,�x�m,60,14,185,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,11.4
�É���,�x�m�s,�F���쓌��,�x�m,60,,130,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,17.7
�É���,�x�m�s,�F���쓌��,�x�m,60,14,95,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,21.1
�É���,�x�m�s,�F���쓌��,�x�m,60,14,90,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,22.2
�É���,�x�m�s,�F���쓌��,�x�m,60,20,610,290,,�S����,��P��Z���n��,2010�N��P�l����,5600.00000000000000000000,9.2
�É���,�x�m�s,�F���쓌��,�x�m,60,,550,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,4
�É���,�x�m�s,�F���쓌��,�x�m,60,20,500,290,,�S����,��P��Z���n��,2009�N��R�l����,4200.00000000000000000000,8.4
�É���,�x�m�s,�F���쓌��,�x�m,60,,135,70,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,7.4
�É���,�x�m�s,�F���쓌��,�Ő�,60,30,170,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,10.6
