�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,�C,���R��,3,52,125,165,,�S����,��Q��Z���n��,2023�N��R�l����,550.00000000000000000000,4.4
���쌧,�ѓc�s,����,���R��,16,47,200,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,200.00000000000000000000,1
���쌧,�ѓc�s,�㋽�ʕ{,���R��,21,35,840,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,1.1
���쌧,�ѓc�s,����,���R��,11,,760,920,,�S����,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,1.8
���쌧,�ѓc�s,�C,���R��,6,60,70,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,80.00000000000000000000,1.1
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���R��,60,,2000,,,,�s�s�v����O,2022�N��Q�l����,0.10000000000000000000,0
���쌧,�ѓc�s,�㋽�ʕ{,���R��,15,54,820,920,,�S�����A�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,2.4
���쌧,�ѓc�s,�㋽�ʕ{,���R��,19,47,960,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,2.1
���쌧,�ѓc�s,�C,���R��,9,41,340,180,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1000.00000000000000000000,2.9
���쌧,�ѓc�s,����,���R��,9,56,290,60,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,250.00000000000000000000,0.9
���쌧,�ѓc�s,�C,���R��,4,66,130,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,3.5
���쌧,�ѓc�s,�C,���R��,4,28,470,340,,�S����,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,2.3
���쌧,�ѓc�s,�C,���R��,5,,770,210,,�ؑ�,��P��Z���n��,2019�N��S�l����,740.00000000000000000000,1
���쌧,�ѓc�s,�C,���R��,7,,150,115,,,���H�ƒn��,2018�N��S�l����,130.00000000000000000000,0.9
���쌧,�ѓc�s,��������,���R��,15,43,370,185,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1300.00000000000000000000,3.5
���쌧,�ѓc�s,�C,���R��,9,7,270,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2400.00000000000000000000,8.9
���쌧,�ѓc�s,�C,���R��,7,37,440,145,,�ؑ�,���H�ƒn��,2017�N��Q�l����,580.00000000000000000000,1.3
���쌧,�ѓc�s,�C,���R��,7,,2000,,,,�ߗ׏��ƒn��,2016�N��Q�l����,5000.00000000000000000000,2.5
���쌧,�ѓc�s,��������,���R��,14,59,155,145,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1500.00000000000000000000,9.7
���쌧,�ѓc�s,����,���R��,11,43,1300,920,,�S����,���H�ƒn��,2015�N��S�l����,5200.00000000000000000000,4
���쌧,�ѓc�s,�C,���R��,9,53,230,165,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,2.6
���쌧,�ѓc�s,�㋽�ʕ{,���R��,11,48,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,4.7
���쌧,�ѓc�s,����,���R��,5,32,2000,1100,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,380.00000000000000000000,0.2
���쌧,�ѓc�s,����,���R��,9,32,270,95,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,1400.00000000000000000000,5.2
���쌧,�ѓc�s,�C,���R��,4,37,115,220,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,900.00000000000000000000,7.8
���쌧,�ѓc�s,�C,���R��,4,,75,,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,140.00000000000000000000,1.9
���쌧,�ѓc�s,�㋽�ʕ{,���R��,9,,680,,,,�ߗ׏��ƒn��,2012�N��Q�l����,1800.00000000000000000000,2.6
���쌧,�ѓc�s,����,���R��,9,,990,1200,,�S����,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,1.5
���쌧,�ѓc�s,��������,���R��,10,36,460,210,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,2300.00000000000000000000,5
���쌧,�ѓc�s,����,���R��,9,27,460,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,4.3
���쌧,�ѓc�s,����,���R��,8,53,790,510,,�S����,���H�ƒn��,2011�N��R�l����,2100.00000000000000000000,2.7
���쌧,�ѓc�s,�C,���R��,4,37,115,220,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,360.00000000000000000000,3.1
���쌧,�ѓc�s,��������,���R��,12,49,115,110,,�ؑ�,��Q��Z���n��,2011�N��P�l����,250.00000000000000000000,2.2
���쌧,�ѓc�s,�C,���R��,8,55,125,90,,�ؑ�,��Q��Z���n��,2009�N��R�l����,160.00000000000000000000,1.3
���쌧,�ѓc�s,����,���R��,8,50,410,240,,�ؑ�,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,3.4
���쌧,�ѓc�s,����,���R��,9,50,410,240,,�ؑ�,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,3.4
���쌧,�ѓc�s,����,���R��,10,49,790,510,,�ؑ�,���H�ƒn��,2007�N��S�l����,2600.00000000000000000000,3.3
���쌧,�ѓc�s,�㋽�ʕ{,���R��,17,49,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,730.00000000000000000000,4.4
���쌧,�ѓc�s,�C,���R��,6,44,900,110,,�S����,��Q��Z���n��,2007�N��R�l����,890.00000000000000000000,1
