�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L�ˎs,�C��,�L��,6,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,22.7
���{,�L�ˎs,�C��,�L��,7,27,75,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,17.3
���{,�L�ˎs,�C��,�L��,5,27,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,32.3
���{,�L�ˎs,�C��,�L��,5,27,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,18.5
���{,�L�ˎs,�C��,�L��,5,27,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,16.5
���{,�L�ˎs,�C��,�L��,5,27,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,15.3
���{,�L�ˎs,�C��,�L��,5,27,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,23.8
���{,�L�ˎs,�C��,�L��,6,27,85,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,14.1
���{,�L�ˎs,�C��,�L��,6,,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,13.8
���{,�L�ˎs,�C��,�L��,2,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1900.00000000000000000000,27.1
���{,�L�ˎs,�C��,�L��,1,21,55,,�Q�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1300.00000000000000000000,23.6
