�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Ð�s,���,���Ð�,23,10,550,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,2.5
�򕌌�,���Ð�s,���,���Ð�,28,,170,80,,,��P���w�Z����p�n��,2023�N��R�l����,290.00000000000000000000,1.7
�򕌌�,���Ð�s,���,���Ð�,30,55,660,220,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,1.4
�򕌌�,���Ð�s,���,���Ð�,30,53,370,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,220.00000000000000000000,0.6
�򕌌�,���Ð�s,���,���Ð�,30,38,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2.8
�򕌌�,���Ð�s,���,���Ð�,30,,310,125,,,��P��Z���n��,2022�N��S�l����,920.00000000000000000000,3
�򕌌�,���Ð�s,���,���Ð�,13,33,350,210,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,5.4
�򕌌�,���Ð�s,���,���Ð�,30,2,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,9.1
�򕌌�,���Ð�s,���,���Ð�,24,24,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,2.3
�򕌌�,���Ð�s,���,���Ð�,30,10,240,210,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,8.3
�򕌌�,���Ð�s,���,���Ð�,26,27,470,185,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,2.6
�򕌌�,���Ð�s,���,���Ð�,30,11,270,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,9.6
�򕌌�,���Ð�s,���,���Ð�,16,46,330,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.6
�򕌌�,���Ð�s,���,���Ð�,30,48,320,70,,�u���b�N��,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,0.9
�򕌌�,���Ð�s,���,���Ð�,30,39,320,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,0.9
�򕌌�,���Ð�s,���,���Ð�,30,65,310,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,1.8
�򕌌�,���Ð�s,���,���T��{,30,25,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,3.3
�򕌌�,���Ð�s,���,���T��{,30,30,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,5.2
�򕌌�,���Ð�s,���,���Ð�,13,60,320,55,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,1.9
�򕌌�,���Ð�s,���,���Ð�,23,9,230,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,10.4
�򕌌�,���Ð�s,���,���Ð�,26,73,260,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.8
�򕌌�,���Ð�s,���,���Ð�,30,45,340,140,,�ؑ�,���H�ƒn��,2020�N��Q�l����,450.00000000000000000000,1.3
�򕌌�,���Ð�s,���,���Ð�,30,56,300,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.3
�򕌌�,���Ð�s,���,���Ð�,25,5,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,12.6
�򕌌�,���Ð�s,���,���Ð�,29,37,2000,2000,,,���H�ƒn��,2019�N��S�l����,28000.00000000000000000000,14
�򕌌�,���Ð�s,���,���Ð�,25,31,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,7.6
�򕌌�,���Ð�s,���,���Ð�,30,29,560,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,980.00000000000000000000,1.8
�򕌌�,���Ð�s,���,���Ð�,30,6,270,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,9.6
�򕌌�,���Ð�s,���,���Ð�,60,53,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.3
�򕌌�,���Ð�s,���,���T��{,30,7,310,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,11.3
�򕌌�,���Ð�s,��꒬,���Ð�,18,,500,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,500.00000000000000000000,1
�򕌌�,���Ð�s,���,���Ð�,29,32,320,195,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,5.6
�򕌌�,���Ð�s,���,���Ð�,23,60,310,,,,���H�ƒn��,2018�N��P�l����,70.00000000000000000000,0.2
�򕌌�,���Ð�s,���,���Ð�,30,6,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,6.7
�򕌌�,���Ð�s,���,���Ð�,30,17,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,5.8
�򕌌�,���Ð�s,���,���Ð�,29,54,400,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,1.6
�򕌌�,���Ð�s,���,���Ð�,30,43,380,145,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,3.7
�򕌌�,���Ð�s,���,���Ð�,16,8,380,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,9.2
�򕌌�,���Ð�s,���,���Ð�,19,,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,620.00000000000000000000,2.6
�򕌌�,���Ð�s,���,���Ð�,30,11,270,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,10.7
�򕌌�,���Ð�s,���,���Ð�,15,26,210,200,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,6.7
�򕌌�,���Ð�s,���,���Ð�,30,40,230,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,470.00000000000000000000,2
�򕌌�,���Ð�s,���,���Ð�,23,26,210,200,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,3.6
�򕌌�,���Ð�s,���,���Ð�,30,58,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,2.1
�򕌌�,���Ð�s,���,���Ð�,30,62,2000,,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,6500.00000000000000000000,3.3
�򕌌�,���Ð�s,���,���Ð�,26,41,2000,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,1.1
�򕌌�,���Ð�s,���,���Ð�,24,58,250,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,380.00000000000000000000,1.5
�򕌌�,���Ð�s,���,���Ð�,30,32,280,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,4.3
�򕌌�,���Ð�s,���,���Ð�,23,39,270,65,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,3.7
�򕌌�,���Ð�s,���,���Ð�,26,53,100,100,,�S����,��P���w�Z����p�n��,2014�N��P�l����,360.00000000000000000000,3.6
�򕌌�,���Ð�s,���,���Ð�,30,,310,,,,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,9.4
�򕌌�,���Ð�s,���,���Ð�,21,,230,,,,���H�ƒn��,2014�N��P�l����,3500.00000000000000000000,15.2
�򕌌�,���Ð�s,���,���Ð�,30,26,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,7.4
�򕌌�,���Ð�s,���,���Ð�,30,,155,,,,��P���w�Z����p�n��,2013�N��S�l����,250.00000000000000000000,1.6
�򕌌�,���Ð�s,���,���Ð�,28,42,700,150,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,770.00000000000000000000,1.1
�򕌌�,���Ð�s,���,���Ð�,28,42,610,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,2.5
�򕌌�,���Ð�s,���,���Ð�,23,,240,,,,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,14.2
�򕌌�,���Ð�s,���,���Ð�,14,29,320,135,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,4.1
�򕌌�,���Ð�s,���,���Ð�,30,29,140,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,10.7
�򕌌�,���Ð�s,���,���Ð�,30,48,2000,380,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,0.9
�򕌌�,���Ð�s,���,���Ð�,20,29,140,120,,�S����,���H�ƒn��,2013�N��Q�l����,700.00000000000000000000,5
�򕌌�,���Ð�s,���,���Ð�,16,32,240,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,5
�򕌌�,���Ð�s,���,���Ð�,30,49,420,450,,�S����,���H�ƒn��,2012�N��R�l����,1300.00000000000000000000,3.1
�򕌌�,���Ð�s,���,���Ð�,28,34,135,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,4.8
�򕌌�,���Ð�s,���,���Ð�,30,,1500,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,180.00000000000000000000,0.1
�򕌌�,���Ð�s,���,���Ð�,30,39,570,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,1.4
�򕌌�,���Ð�s,���,���Ð�,30,39,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,0.9
�򕌌�,���Ð�s,���,���Ð�,30,24,980,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2500.00000000000000000000,2.6
�򕌌�,���Ð�s,���,���Ð�,30,28,1000,540,,�S����,��P��Z���n��,2011�N��Q�l����,3700.00000000000000000000,3.7
�򕌌�,���Ð�s,���,���Ð�,30,38,170,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,6.5
�򕌌�,���Ð�s,���,���Ð�,21,42,240,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,850.00000000000000000000,3.5
�򕌌�,���Ð�s,���,���Ð�,30,44,260,135,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,560.00000000000000000000,2.2
�򕌌�,���Ð�s,���,���Ð�,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,0.7
�򕌌�,���Ð�s,���,���Ð�,30,52,200,80,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,650.00000000000000000000,3.3
�򕌌�,���Ð�s,���,���Ð�,24,,360,,,,��P���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,12.5
�򕌌�,���Ð�s,���,���Ð�,18,68,185,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,1.9
�򕌌�,���Ð�s,���,���Ð�,30,33,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,5.9
�򕌌�,���Ð�s,���,���Ð�,29,29,250,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,5.6
�򕌌�,���Ð�s,���,���Ð�,28,44,260,60,,�ؑ�,���H�ƒn��,2009�N��S�l����,400.00000000000000000000,1.5
�򕌌�,���Ð�s,���,���Ð�,30,28,270,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,6.3
�򕌌�,���Ð�s,���,���Ð�,30,44,160,70,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,600.00000000000000000000,3.8
�򕌌�,���Ð�s,���,���Ð�,29,47,210,145,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,900.00000000000000000000,4.3
�򕌌�,���Ð�s,���,���Ð�,30,58,370,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,300.00000000000000000000,0.8
�򕌌�,���Ð�s,���,���Ð�,30,,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,630.00000000000000000000,6.3
�򕌌�,���Ð�s,���,���Ð�,30,44,165,75,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,450.00000000000000000000,2.7
�򕌌�,���Ð�s,���,���Ð�,30,51,440,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,2.5
�򕌌�,���Ð�s,���,���Ð�,26,49,190,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,710.00000000000000000000,3.7
�򕌌�,���Ð�s,���,���Ð�,30,48,1600,135,,�q�b,���H�ƒn��,2007�N��S�l����,5200.00000000000000000000,3.3
�򕌌�,���Ð�s,���,���Ð�,28,27,360,145,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,3.6
�򕌌�,���Ð�s,���,���Ð�,15,54,195,80,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,660.00000000000000000000,3.4
�򕌌�,���Ð�s,��꒬,���Ð�,20,45,1300,55,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2800.00000000000000000000,2.2
�򕌌�,���Ð�s,���,���Ð�,29,52,2000,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,800.00000000000000000000,0.4
�򕌌�,���Ð�s,���,���Ð�,30,48,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,800.00000000000000000000,4
