�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,�\��,����,30,23,500,260,,�S����,���H�ƒn��,2021�N��S�l����,4400.00000000000000000000,8.8
�É���,�É��s������,�\��,����,30,29,140,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,850.00000000000000000000,6.1
�É���,�É��s������,�\��,����,30,,130,,,,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,16.2
�É���,�É��s������,�\��,����,30,32,110,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,11.8
�É���,�É��s������,�\��,����,30,11,110,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,20
�É���,�É��s������,�\��,����,30,13,70,65,,�ؑ�,���H�ƒn��,2013�N��P�l����,1500.00000000000000000000,21.4
�É���,�É��s������,�\��,����,30,13,135,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,1900.00000000000000000000,14.1
�É���,�É��s������,�\��,����,30,13,115,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,2700.00000000000000000000,23.5
�É���,�É��s������,�\��,����,30,13,105,80,,�ؑ�,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,21.9
�É���,�É��s������,�\��,����,30,,120,,,,���H�ƒn��,2010�N��R�l����,3400.00000000000000000000,28.3
�É���,�É��s������,�\��,����,30,,180,,,,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,16.1
�É���,�É��s������,�\��,����,30,14,100,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,2500.00000000000000000000,25
�É���,�É��s������,�\��,����,30,,55,,,,�H�ƒn��,2009�N��Q�l����,440.00000000000000000000,8
�É���,�É��s������,�\��,����,30,27,100,95,,�ؑ�,���H�ƒn��,2009�N��P�l����,1400.00000000000000000000,14
�É���,�É��s������,�\��,����,30,15,135,,,,���H�ƒn��,2009�N��P�l����,4000.00000000000000000000,29.6
�É���,�É��s������,�\��,����,30,31,60,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,21.7
