�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�����P��,������,6,59,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,11.8
�k�C��,�D�y�s����,�����P��,������,5,26,125,280,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3300.00000000000000000000,26.4
�k�C��,�D�y�s����,�����P��,������,5,11,210,580,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,12000.00000000000000000000,57.1
�k�C��,�D�y�s����,�����P��,������,7,4,160,360,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,31.3
�k�C��,�D�y�s����,�����P��,������,5,,330,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,14000.00000000000000000000,42.4
�k�C��,�D�y�s����,�����P��,������,6,20,330,560,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,10.9
�k�C��,�D�y�s����,�����P��,������,7,6,75,125,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,42.7
�k�C��,�D�y�s����,�����P��,������,3,45,100,130,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1200.00000000000000000000,12
�k�C��,�D�y�s����,�����P��,������,8,30,175,310,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,17.1
�k�C��,�D�y�s����,�����P��,������,8,35,600,920,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,10000.00000000000000000000,16.7
�k�C��,�D�y�s����,�����P��,������,5,45,170,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,11.8
�k�C��,�D�y�s����,�����P��,������,8,10,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,29.1
�k�C��,�D�y�s����,�����P��,������,3,,170,,,,�ߗ׏��ƒn��,2013�N��R�l����,2200.00000000000000000000,12.9
�k�C��,�D�y�s����,�����P��,������,7,11,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,20
�k�C��,�D�y�s����,�����P��,������,6,12,170,120,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3000.00000000000000000000,17.6
�k�C��,�D�y�s����,�����P��,������,8,,120,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,8.3
�k�C��,�D�y�s����,�����P��,������,6,21,420,135,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,3600.00000000000000000000,8.6
�k�C��,�D�y�s����,�����P��,������,5,22,250,490,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,8000.00000000000000000000,32
�k�C��,�D�y�s����,�����P��,������,7,42,145,165,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,16.6
�k�C��,�D�y�s����,�����P��,������,7,18,330,800,,�q�b,��Q�풆���w�Z����p�n��,2006�N��R�l����,12000.00000000000000000000,36.4
