�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�F����,�F��,2,,210,80,,,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,0.5
���茧,�����ێs,�q�̒n��,�F��,20,,160,95,,�ؑ�,,2022�N��S�l����,2000.00000000000000000000,12.5
���茧,�����ێs,�g����,�F��,6,,200,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,10.5
���茧,�����ێs,�g����,�F��,11,31,1700,1200,,,�s�X���������,2021�N��R�l����,5000.00000000000000000000,2.9
���茧,�����ێs,�x�Β�,�F��,19,4,165,105,,,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,20.6
���茧,�����ێs,�F����,�F��,2,4,145,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,17.9
���茧,�����ێs,�F����,�F��,2,43,1600,250,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,7000.00000000000000000000,4.4
���茧,�����ێs,�F����,�F��,,,165,105,,,�ߗ׏��ƒn��,2019�N��S�l����,3000.00000000000000000000,18.2
���茧,�����ێs,�F����,�F��,9,,165,110,,�ؑ�,,2018�N��R�l����,540.00000000000000000000,3.3
���茧,�����ێs,�g����,�F��,14,,280,100,,�ؑ�,,2018�N��Q�l����,750.00000000000000000000,2.7
���茧,�����ێs,�F����,�F��,11,61,180,130,,�u���b�N��,,2018�N��P�l����,550.00000000000000000000,3.1
���茧,�����ێs,�g����,�F��,10,53,125,50,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.8
���茧,�����ێs,�g�䒬����,�F��,60,34,2000,,,,�s�s�v����O,2017�N��P�l����,2100.00000000000000000000,1.1
���茧,�����ێs,�g����,�F��,6,,230,115,,�ؑ�,,2017�N��P�l����,1600.00000000000000000000,7
���茧,�����ێs,�g����,�F��,12,46,105,70,,�ؑ�,�s�X���������,2016�N��S�l����,270.00000000000000000000,2.6
���茧,�����ێs,��{�R��,�F��,11,58,420,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,2.3
���茧,�����ێs,�F����,�F��,8,47,150,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,120.00000000000000000000,0.8
���茧,�����ێs,��{�R��,�F��,30,50,320,125,,�ؑ�,,2016�N��Q�l����,630.00000000000000000000,2
���茧,�����ێs,�F����,�F��,11,8,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,17.7
���茧,�����ێs,�F����,�F��,10,27,50,35,,�ؑ�,��P��Z���n��,2015�N��R�l����,170.00000000000000000000,3.4
���茧,�����ێs,�x�Β�,�F��,18,,170,75,,�ؑ�,,2015�N��R�l����,100.00000000000000000000,0.6
���茧,�����ێs,�F����,�F��,11,9,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,19.4
���茧,�����ێs,�q�̒n��,�F��,14,56,490,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,3.5
���茧,�����ێs,���m�c��,�F��,30,46,210,115,,�ؑ�,�s�X���������,2014�N��S�l����,200.00000000000000000000,1
���茧,�����ێs,�x�Β�,�F��,20,56,240,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,1
���茧,�����ێs,�g����,�F��,3,50,320,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,4.1
���茧,�����ێs,�g����,�F��,4,10,240,100,,�ؑ�,�s�X���������,2013�N��Q�l����,3500.00000000000000000000,14.6
���茧,�����ێs,�F����,�F��,8,,170,50,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,630.00000000000000000000,3.7
���茧,�����ێs,�쒆��,�F��,9,,2000,1300,,�q�b,,2011�N��S�l����,23000.00000000000000000000,11.5
���茧,�����ێs,�F����,�F��,1,,200,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1200.00000000000000000000,6
���茧,�����ێs,�ԓc��,�F��,60,28,690,140,,�ؑ�,�s�X���������,2011�N��R�l����,200.00000000000000000000,0.3
���茧,�����ێs,�g����,�F��,15,,360,290,,�ؑ�,,2010�N��R�l����,1100.00000000000000000000,3.1
���茧,�����ێs,�F����,�F��,10,25,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,960.00000000000000000000,5.6
���茧,�����ێs,�F����,�F��,12,,240,,,,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,4.2
���茧,�����ێs,�F����,�F��,11,53,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,4.5
���茧,�����ێs,�쒆��,�F��,16,32,110,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,12.7
���茧,�����ێs,�x�쒬,�F��,30,30,180,160,,�ؑ�,�s�X���������,2007�N��S�l����,450.00000000000000000000,2.5
