�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,90,51,410,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,790.00000000000000000000,1.9
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,29,28,330,135,,�ؑ�,�s�s�v����O,2018�N��P�l����,1100.00000000000000000000,3.3
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,30,41,1200,,,,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.1
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,14,18,170,30,,�ؑ�,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.6
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,30,,720,,,,�s�s�v����O,2013�N��R�l����,2800.00000000000000000000,3.9
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,30,,490,,,,�s�s�v����O,2013�N��R�l����,2900.00000000000000000000,5.9
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,30,,200,,,,�s�s�v����O,2013�N��R�l����,2900.00000000000000000000,14.5
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,30,22,600,220,,�ؑ�,�s�s�v����O,2012�N��S�l����,750.00000000000000000000,1.3
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,30,41,2000,135,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1000.00000000000000000000,0.5
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,16,38,1400,150,,�ؑ�,�s�s�v����O,2007�N��R�l����,890.00000000000000000000,0.6
