�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�������S���a��,��������,����,18,31,500,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3500.00000000000000000000,7
�R����,�������S���a��,��������,����,18,1,220,75,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,14.5
�R����,�������S���a��,��������,��i,14,36,520,130,,�y�ʓS����,�s�X���������,2022�N��R�l����,2600.00000000000000000000,5
�R����,�������S���a��,��������,��i,18,2,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,13.7
�R����,�������S���a��,��������,��i,18,36,520,130,,�y�ʓS����,�s�X���������,2022�N��P�l����,1600.00000000000000000000,3.1
�R����,�������S���a��,��������,��i,19,4,380,105,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,7.9
�R����,�������S���a��,��������,��i,19,22,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,6.7
�R����,�������S���a��,��������,����,18,32,430,370,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,10.2
�R����,�������S���a��,��������,����,20,23,450,280,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,4.7
�R����,�������S���a��,��������,����,23,31,1200,600,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,9300.00000000000000000000,7.8
�R����,�������S���a��,��������,����,18,34,250,220,,�S����,��P��Z���n��,2011�N��Q�l����,640.00000000000000000000,2.6
�R����,�������S���a��,��������,��i,16,14,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,14.5
�R����,�������S���a��,��������,��i,16,50,650,125,,�ؑ�,�s�X���������,2010�N��R�l����,500.00000000000000000000,0.8
�R����,�������S���a��,��������,����,19,44,2000,60,,�ؑ�,�s�X���������,2009�N��Q�l����,4000.00000000000000000000,2
�R����,�������S���a��,��������,����,19,32,510,420,,�ؑ�,��P��Z���n��,2009�N��P�l����,4600.00000000000000000000,9
�R����,�������S���a��,��������,��i,16,43,1300,180,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,4200.00000000000000000000,3.2
