�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�c���s,���R��,�O�͓c��,120,53,540,120,,�ؑ�,�s�X���������,2022�N��Q�l����,450.00000000000000000000,0.8
���m��,�c���s,���R��,�O�͓c��,120,,240,,,,�s�X���������,2021�N��S�l����,860.00000000000000000000,3.6
���m��,�c���s,���R��,�O�͓c��,120,,320,,,,�s�X���������,2021�N��S�l����,930.00000000000000000000,2.9
���m��,�c���s,���R��,�O�͓c��,120,32,400,130,,,�s�X���������,2021�N��R�l����,550.00000000000000000000,1.4
���m��,�c���s,���R��,�O�͓c��,120,,840,95,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,0.7
���m��,�c���s,���R��,�O�͓c��,120,,180,,,,�s�X���������,2019�N��S�l����,130.00000000000000000000,0.7
���m��,�c���s,���R��,�O�͓c��,120,25,500,80,,�ؑ�,�s�X���������,2019�N��S�l����,71.00000000000000000000,0.1
���m��,�c���s,�����R��,�O�͓c��,120,54,185,70,,�S����,�s�X���������,2019�N��R�l����,140.00000000000000000000,0.8
���m��,�c���s,�����R��,�O�͓c��,120,22,560,,,�S�����A�ؑ�,�s�X���������,2019�N��P�l����,930.00000000000000000000,1.7
���m��,�c���s,�����R��,�O�͓c��,120,56,650,115,,�q�b,�s�X���������,2018�N��Q�l����,380.00000000000000000000,0.6
���m��,�c���s,�����R��,�O�͓c��,120,22,560,105,,�S����,�s�X���������,2017�N��S�l����,980.00000000000000000000,1.8
���m��,�c���s,�����R��,�O�͓c��,120,,300,100,,�ؑ�,�s�X���������,2016�N��Q�l����,100.00000000000000000000,0.3
���m��,�c���s,���R��,�O�͓c��,120,58,1500,350,,�q�b�A�ؑ�,�s�X���������,2011�N��P�l����,1400.00000000000000000000,0.9
���m��,�c���s,���R��,�O�͓c��,120,65,200,,,�S����,�s�X���������,2010�N��P�l����,240.00000000000000000000,1.2
���m��,�c���s,���R��,�O�͓c��,120,47,380,150,,�ؑ�,�s�X���������,2009�N��Q�l����,700.00000000000000000000,1.8
���m��,�c���s,���R��,�O�͓c��,120,52,680,165,,�ؑ�,�s�X���������,2008�N��R�l����,1100.00000000000000000000,1.6
���m��,�c���s,���R��,�O�͓c��,120,26,680,95,,�ؑ�,�s�X���������,2008�N��P�l����,1300.00000000000000000000,1.9
���m��,�c���s,�����R��,�O�͓c��,120,39,1200,680,,�S����,�s�X���������,2007�N��Q�l����,930.00000000000000000000,0.8
