�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�����P��,�〈��,30,35,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,2.8
�k�C��,�〈��s,�����P��,�〈��,30,20,350,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,4.3
�k�C��,�〈��s,�����P��,�〈��,30,29,320,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,580.00000000000000000000,1.8
�k�C��,�〈��s,�����P��,�〈��,30,19,350,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,5.4
�k�C��,�〈��s,�����P��,�〈��,30,39,320,135,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,1.4
�k�C��,�〈��s,�����P��,�〈��,30,17,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,5.8
�k�C��,�〈��s,�����P��,�〈��,30,18,350,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,4.6
�k�C��,�〈��s,�����P��,�〈��,30,30,400,190,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,3.5
�k�C��,�〈��s,�����P��,�〈��,30,26,280,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,390.00000000000000000000,1.4
�k�C��,�〈��s,�����P��,�〈��,19,40,500,130,,�ؑ�,�H�ƒn��,2013�N��P�l����,730.00000000000000000000,1.5
�k�C��,�〈��s,�����P��,�〈��,19,49,280,130,,�ؑ�,�H�ƒn��,2013�N��P�l����,330.00000000000000000000,1.2
�k�C��,�〈��s,�����P��,�〈��,30,11,370,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,7.3
�k�C��,�〈��s,�����P��,,,12,370,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,7.8
�k�C��,�〈��s,�����P��,,,12,370,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,7.8
�k�C��,�〈��s,�����P��,�〈��,30,16,410,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,5.6
�k�C��,�〈��s,�����P��,�〈��,30,17,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,8.8
�k�C��,�〈��s,�����P��,�〈��,60,15,410,135,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,7.6
�k�C��,�〈��s,�����P��,�〈��,30,35,260,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,4.2
�k�C��,�〈��s,�����P��,�〈��,30,16,410,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,6.1
