�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,����,11,15,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,44.7
���茧,����s,������,����,11,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,45.7
���茧,����s,������,����,11,15,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,48.6
���茧,����s,������,����,10,,75,,�R�k�c�j,�q�b,,2019�N��R�l����,3100.00000000000000000000,41.3
���茧,����s,������,����,9,,80,,,,,2019�N��R�l����,3000.00000000000000000000,37.5
���茧,����s,������,����,10,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2700.00000000000000000000,38.6
���茧,����s,������,����,10,,100,,�S�k�c�j,,,2018�N��Q�l����,4500.00000000000000000000,45
���茧,����s,������,����,11,17,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3200.00000000000000000000,42.7
���茧,����s,������,����,11,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,2200.00000000000000000000,31.4
���茧,����s,������,����,11,15,100,,�R�k�c�j,�q�b,���ƒn��,2011�N��S�l����,4500.00000000000000000000,45
���茧,����s,������,,,27,70,,�R�k�c�j,�r�q�b,,2009�N��R�l����,2200.00000000000000000000,31.4
���茧,����s,������,����,,22,75,,�R�k�c�j,�r�q�b,,2008�N��Q�l����,2200.00000000000000000000,29.3
���茧,����s,������,����,,27,165,,�R�k�c�j,�r�q�b,,2008�N��Q�l����,2100.00000000000000000000,12.7
