�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�󐼎s,���,�󐼖q�̌�,19,27,250,165,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,8.8
��t��,�󐼎s,���,�󐼖q�̌�,15,5,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,20
��t��,�󐼎s,���,�󐼖q�̌�,18,25,270,150,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,11.1
��t��,�󐼎s,���,�󐼖q�̌�,20,,260,115,,,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,11.2
��t��,�󐼎s,���,�󐼖q�̌�,20,4,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,13.7
��t��,�󐼎s,���,�󐼖q�̌�,19,3,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,14.9
��t��,�󐼎s,���,�󐼖q�̌�,20,16,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,12.9
��t��,�󐼎s,���,�󐼖q�̌�,14,16,180,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,21.7
��t��,�󐼎s,���,�󐼖q�̌�,20,4,180,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,16.7
��t��,�󐼎s,���,�󐼖q�̌�,18,19,200,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,17
��t��,�󐼎s,���,�󐼖q�̌�,17,18,195,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,10.8
��t��,�󐼎s,���,�󐼖q�̌�,18,4,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,19.5
��t��,�󐼎s,���,�󐼖q�̌�,16,6,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,22.4
��t��,�󐼎s,���,�󐼖q�̌�,23,4,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,8.8
��t��,�󐼎s,���,�󐼖q�̌�,19,4,220,160,,,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,10.5
��t��,�󐼎s,���,�󐼖q�̌�,20,23,230,145,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,8.3
��t��,�󐼎s,���,�󐼖q�̌�,23,4,175,115,,,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.1
��t��,�󐼎s,���,�󐼖q�̌�,23,,175,115,,,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,14.9
��t��,�󐼎s,���,�󐼖q�̌�,19,4,175,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,14.3
��t��,�󐼎s,���,�󐼖q�̌�,16,4,170,115,,,��P�풆���w�Z����p�n��,2019�N��R�l����,5400.00000000000000000000,31.8
��t��,�󐼎s,���,�󐼖q�̌�,21,17,210,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,12.4
��t��,�󐼎s,���,�󐼖q�̌�,16,,185,120,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,23.8
��t��,�󐼎s,���,�󐼖q�̌�,15,,185,105,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,21.6
��t��,�󐼎s,���,�󐼖q�̌�,24,6,175,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,13.7
��t��,�󐼎s,���,�󐼖q�̌�,24,6,175,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,13.7
��t��,�󐼎s,���,�󐼖q�̌�,24,6,175,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,13.1
��t��,�󐼎s,���,�󐼖q�̌�,23,6,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,12.9
��t��,�󐼎s,���,�󐼖q�̌�,23,28,190,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,9.5
��t��,�󐼎s,���,�󐼖q�̌�,24,5,180,115,,,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,13.9
��t��,�󐼎s,���,�󐼖q�̌�,24,26,200,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,9
��t��,�󐼎s,���,�󐼖q�̌�,24,17,220,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,13.6
��t��,�󐼎s,���,�󐼖q�̌�,20,18,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,13.5
��t��,�󐼎s,���,�󐼖q�̌�,17,17,175,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,17.1
��t��,�󐼎s,���,�󐼖q�̌�,19,27,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,10
��t��,�󐼎s,���,�󐼖q�̌�,14,10,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,23.2
��t��,�󐼎s,���,�󐼖q�̌�,20,27,190,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,11.6
��t��,�󐼎s,���,�󐼖q�̌�,23,27,185,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,8.6
��t��,�󐼎s,���,�󐼖q�̌�,14,10,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,24.3
��t��,�󐼎s,���,�󐼖q�̌�,14,10,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,23.8
��t��,�󐼎s,���,�󐼖q�̌�,16,11,170,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,���,�󐼖q�̌�,21,27,240,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,7.9
��t��,�󐼎s,���,�󐼖q�̌�,16,11,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,25.9
��t��,�󐼎s,���,�󐼖q�̌�,23,26,190,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,12.6
��t��,�󐼎s,���,�󐼖q�̌�,15,11,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,22.3
��t��,�󐼎s,���,�󐼖q�̌�,14,11,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,25.1
��t��,�󐼎s,���,�󐼖q�̌�,15,11,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,23.8
��t��,�󐼎s,���,�󐼖q�̌�,15,11,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,24.1
��t��,�󐼎s,���,�󐼖q�̌�,15,,175,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,24.6
��t��,�󐼎s,���,�󐼖q�̌�,15,11,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,20.6
��t��,�󐼎s,���,�󐼖q�̌�,12,12,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,21.1
��t��,�󐼎s,���,�󐼖q�̌�,12,12,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,22.8
��t��,�󐼎s,���,�󐼖q�̌�,16,12,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,22.9
��t��,�󐼎s,���,�󐼖q�̌�,16,12,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,24.7
��t��,�󐼎s,���,�󐼖q�̌�,21,27,210,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,13.8
��t��,�󐼎s,���,�󐼖q�̌�,15,11,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,22.9
��t��,�󐼎s,���,�󐼖q�̌�,16,11,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,24.7
��t��,�󐼎s,���,�󐼖q�̌�,16,18,195,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,12.3
��t��,�󐼎s,���,�󐼖q�̌�,13,12,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,24.7
��t��,�󐼎s,���,�󐼖q�̌�,13,12,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,24.4
��t��,�󐼎s,���,�󐼖q�̌�,15,12,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,24
��t��,�󐼎s,���,�󐼖q�̌�,20,27,195,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,11.3
��t��,�󐼎s,���,�󐼖q�̌�,13,12,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4500.00000000000000000000,24.3
��t��,�󐼎s,���,�󐼖q�̌�,12,12,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4400.00000000000000000000,25.1
��t��,�󐼎s,���,�󐼖q�̌�,12,12,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,24.1
��t��,�󐼎s,���,�󐼖q�̌�,12,12,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,23.9
��t��,�󐼎s,���,�󐼖q�̌�,16,12,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,22.2
��t��,�󐼎s,���,�󐼖q�̌�,23,25,200,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,14.5
��t��,�󐼎s,���,�󐼖q�̌�,16,13,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,���,�󐼖q�̌�,14,13,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,23.4
��t��,�󐼎s,���,�󐼖q�̌�,15,13,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,23.4
��t��,�󐼎s,���,�󐼖q�̌�,15,13,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4400.00000000000000000000,25.9
��t��,�󐼎s,���,�󐼖q�̌�,19,19,220,145,,,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,18.2
��t��,�󐼎s,���,�󐼖q�̌�,15,13,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,24.7
��t��,�󐼎s,���,�󐼖q�̌�,15,13,175,115,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,22.9
��t��,�󐼎s,���,�󐼖q�̌�,14,13,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4100.00000000000000000000,23.4
��t��,�󐼎s,���,�󐼖q�̌�,19,,210,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,12.4
��t��,�󐼎s,���,�󐼖q�̌�,15,13,200,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,17
��t��,�󐼎s,���,�󐼖q�̌�,19,28,185,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,14.1
��t��,�󐼎s,���,�󐼖q�̌�,23,27,195,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,16.4
��t��,�󐼎s,���,�󐼖q�̌�,21,27,260,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,11.5
��t��,�󐼎s,���,�󐼖q�̌�,23,28,190,55,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,8.9
��t��,�󐼎s,���,�󐼖q�̌�,19,15,210,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5000.00000000000000000000,23.8
��t��,�󐼎s,���,�󐼖q�̌�,21,15,250,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5200.00000000000000000000,20.8
��t��,�󐼎s,���,�󐼖q�̌�,21,27,195,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,15.4
��t��,�󐼎s,���,�󐼖q�̌�,23,16,190,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3800.00000000000000000000,20
��t��,�󐼎s,���,�󐼖q�̌�,25,16,190,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3700.00000000000000000000,19.5
��t��,�󐼎s,���,�󐼖q�̌�,24,16,270,140,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4700.00000000000000000000,17.4
��t��,�󐼎s,���,�󐼖q�̌�,12,16,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4900.00000000000000000000,27.2
��t��,�󐼎s,���,�󐼖q�̌�,20,17,195,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4600.00000000000000000000,23.6
��t��,�󐼎s,���,�󐼖q�̌�,21,17,195,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,20
��t��,�󐼎s,���,�󐼖q�̌�,20,17,185,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4300.00000000000000000000,23.2
��t��,�󐼎s,���,�󐼖q�̌�,19,27,240,150,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,14.2
��t��,�󐼎s,���,�󐼖q�̌�,20,17,190,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,21.6
��t��,�󐼎s,���,�󐼖q�̌�,21,17,270,155,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5700.00000000000000000000,21.1
��t��,�󐼎s,���,�󐼖q�̌�,20,17,200,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,20
��t��,�󐼎s,���,�󐼖q�̌�,19,17,240,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4600.00000000000000000000,19.2
��t��,�󐼎s,���,�󐼖q�̌�,20,17,210,140,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4900.00000000000000000000,23.3
��t��,�󐼎s,���,�󐼖q�̌�,20,17,220,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4100.00000000000000000000,18.6
��t��,�󐼎s,���,�󐼖q�̌�,19,17,195,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4500.00000000000000000000,23.1
��t��,�󐼎s,���,�󐼖q�̌�,19,17,220,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4200.00000000000000000000,19.1
��t��,�󐼎s,���,�󐼖q�̌�,14,17,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��R�l����,4400.00000000000000000000,25.1
��t��,�󐼎s,���,�󐼖q�̌�,14,17,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��R�l����,5000.00000000000000000000,27.8
��t��,�󐼎s,���,�󐼖q�̌�,24,17,185,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3900.00000000000000000000,21.1
��t��,�󐼎s,���,�󐼖q�̌�,14,17,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��R�l����,4900.00000000000000000000,27.2
��t��,�󐼎s,���,�󐼖q�̌�,14,17,175,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��R�l����,4800.00000000000000000000,27.4
��t��,�󐼎s,���,�󐼖q�̌�,21,28,195,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,15.9
