�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,������،�,�I��,120,48,1800,135,,�ؑ�,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,0.4
��������,�ɍ��s,������،�,�I��,120,13,350,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,3.1
��������,�ɍ��s,������،�,,,48,170,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.9
��������,�ɍ��s,������،�,,,50,2000,360,,�S����,�s�s�v����O,2016�N��R�l����,750.00000000000000000000,0.4
��������,�ɍ��s,������،�,�I��,120,46,490,135,,�ؑ�,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.3
��������,�ɍ��s,������،�,�g��,120,,230,230,,�ؑ�,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.4
��������,�ɍ��s,������،�,�I��,120,59,2000,700,,�S����,�s�s�v����O,2012�N��P�l����,370.00000000000000000000,0.2
��������,�ɍ��s,������،�,,,32,1700,150,,�ؑ�,�s�s�v����O,2008�N��R�l����,650.00000000000000000000,0.4
��������,�ɍ��s,������،�,,,31,2000,340,,�ؑ�,�s�s�v����O,2007�N��R�l����,1200.00000000000000000000,0.6
