�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���q�S�X��,�V�{,�˖�,26,31,310,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,1.6
�É���,���q�S�X��,���P�J,�X���a�@�O,3,50,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,160.00000000000000000000,0.8
�É���,���q�S�X��,�X,���B�X,4,,240,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,15.4
�É���,���q�S�X��,�V�{,�˖�,25,33,1000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,2.3
�É���,���q�S�X��,�~�c,�X���a�@�O,18,1,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,5.7
�É���,���q�S�X��,�J��,�~�c,25,3,200,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,7.5
�É���,���q�S�X��,�ѓc,�~�c,30,29,910,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,2.5
�É���,���q�S�X��,����,���]��{,29,12,2000,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,6400.00000000000000000000,3.2
�É���,���q�S�X��,�V�{,�˖�,18,,220,,,�S����,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.9
�É���,���q�S�X��,���P�J,�X���a�@�O,9,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,1.7
�É���,���q�S�X��,���P�J,�X���a�@�O,4,35,510,110,,,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,2.7
�É���,���q�S�X��,����,���]��{,30,8,360,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,7.8
�É���,���q�S�X��,��{,���]��{,26,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,1.8
�É���,���q�S�X��,��{,���]��{,3,38,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,2.7
�É���,���q�S�X��,����,�~�c,30,37,230,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,5.7
�É���,���q�S�X��,�咹��,�˖�,30,52,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.9
�É���,���q�S�X��,�鉺,�˖�,29,21,250,65,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.4
�É���,���q�S�X��,�J��,�~�c,24,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,9
�É���,���q�S�X��,�ѓc,�~�c,26,14,890,450,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5800.00000000000000000000,6.5
�É���,���q�S�X��,�~�c,�~�c,7,40,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.6
�É���,���q�S�X��,���P�J,�X���a�@�O,2,13,2000,350,,�S����,��P��Z���n��,2021�N��Q�l����,28000.00000000000000000000,14
�É���,���q�S�X��,����,���]��{,30,10,410,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,830.00000000000000000000,2
�É���,���q�S�X��,����,�˖�,60,29,1000,165,,,�s�s�v����O,2021�N��Q�l����,290.00000000000000000000,0.3
�É���,���q�S�X��,�X,���B�X,11,3,250,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,14
�É���,���q�S�X��,�X,���B�X,20,53,230,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,57.00000000000000000000,0.2
�É���,���q�S�X��,�ѓc,�܈�,60,56,440,270,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,1.4
�É���,���q�S�X��,����,�~�c,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,460.00000000000000000000,2.5
�É���,���q�S�X��,�V�{,�˖�,26,,280,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,12.5
�É���,���q�S�X��,�咹��,�˖�,30,52,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.5
�É���,���q�S�X��,�r��,�˖�,2,55,930,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.1
�É���,���q�S�X��,�ѓc,���B�a�@,30,39,240,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.2
�É���,���q�S�X��,�V�{,�˖�,21,5,230,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,7.8
�É���,���q�S�X��,�ѓc,�~�c,30,5,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1700.00000000000000000000,8.1
�É���,���q�S�X��,�ѓc,�~�c,29,5,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,8.8
�É���,���q�S�X��,��{,���]��{,23,32,2000,195,,�S����,�s�X���������,2019�N��S�l����,1200.00000000000000000000,0.6
�É���,���q�S�X��,���P�J,���B�X,11,49,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.9
�É���,���q�S�X��,�O�q,���B�X,120,48,610,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,30.00000000000000000000,0
�É���,���q�S�X��,�鉺,�˖�,30,51,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,50.00000000000000000000,0.4
�É���,���q�S�X��,�r��,�˖�,14,18,2000,950,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,5800.00000000000000000000,2.9
�É���,���q�S�X��,�X,���B�X,6,22,300,190,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,5
�É���,���q�S�X��,�X,�˖�,12,39,175,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,710.00000000000000000000,4.1
�É���,���q�S�X��,�ѓc,�˖�,30,22,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,900.00000000000000000000,3
�É���,���q�S�X��,�咹��,�˖�,30,,185,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,1.1
�É���,���q�S�X��,��l,�˖�,60,,170,75,,�ؑ�,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.3
�É���,���q�S�X��,�J��,�~�c,15,6,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,7.4
�É���,���q�S�X��,�J��,�~�c,15,6,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,9.7
�É���,���q�S�X��,�V�{,�˖�,15,65,230,30,,,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,1.5
�É���,���q�S�X��,�ѓc,�~�c,19,45,210,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,360.00000000000000000000,1.7
�É���,���q�S�X��,�ѓc,�~�c,30,42,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,2
�É���,���q�S�X��,�咹��,�˖�,30,33,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,780.00000000000000000000,2.2
�É���,���q�S�X��,���P�J,�X���a�@�O,4,50,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,2.4
�É���,���q�S�X��,�O�q,�˖�,120,32,115,25,,,�s�s�v����O,2018�N��S�l����,140.00000000000000000000,1.2
�É���,���q�S�X��,���V��,�˖�,15,15,390,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,1.8
�É���,���q�S�X��,�X,�˖�,9,49,115,70,,,�ߗ׏��ƒn��,2018�N��S�l����,100.00000000000000000000,0.9
�É���,���q�S�X��,�J��,�~�c,16,6,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,7.7
�É���,���q�S�X��,�V�{,�˖�,23,,270,100,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,5.2
�É���,���q�S�X��,�ѓc,�~�c,30,6,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,7.3
�É���,���q�S�X��,���P�J,�X���a�@�O,7,6,580,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,4
�É���,���q�S�X��,�鉺,���B�X,30,,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,240.00000000000000000000,1.4
�É���,���q�S�X��,�V�{,�˖�,18,35,330,105,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,380.00000000000000000000,1.2
�É���,���q�S�X��,��{,���]��{,12,47,610,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,740.00000000000000000000,1.2
�É���,���q�S�X��,�咹��,���B�X,30,36,810,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,900.00000000000000000000,1.1
�É���,���q�S�X��,�O�q,�˖�,120,15,200,45,,�ؑ�,�s�s�v����O,2018�N��Q�l����,490.00000000000000000000,2.5
�É���,���q�S�X��,�J��,�܈�,90,6,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,9.2
�É���,���q�S�X��,�~�c,�~�c,9,25,500,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,990.00000000000000000000,2
�É���,���q�S�X��,�鉺,���B�X,30,,230,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,1.5
�É���,���q�S�X��,����,���]��{,25,31,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,980.00000000000000000000,4.3
�É���,���q�S�X��,�V�{,���B�X,25,11,470,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,10
�É���,���q�S�X��,�V�{,���B�X,25,16,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,16.5
�É���,���q�S�X��,���P�J,�X���a�@�O,4,50,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,0.9
�É���,���q�S�X��,�ѓc,�~�c,19,15,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,8.1
�É���,���q�S�X��,�ѓc,�~�c,28,26,540,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,3.5
�É���,���q�S�X��,�r��,���B�X,25,54,1000,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,1.1
�É���,���q�S�X��,�r��,�˖�,26,45,150,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,530.00000000000000000000,3.5
�É���,���q�S�X��,�V�{,���B�X,24,7,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,6.1
�É���,���q�S�X��,�ѓc,�~�c,26,16,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,5.6
�É���,���q�S�X��,���P�J,�X���a�@�O,4,50,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,1.9
�É���,���q�S�X��,�鉺,���B�X,30,49,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,440.00000000000000000000,2.4
�É���,���q�S�X��,�X,���B�X,2,7,240,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,9.2
�É���,���q�S�X��,�ѓc,�~�c,30,21,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,3.5
�É���,���q�S�X��,��{,���]��{,18,12,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,5.6
�É���,���q�S�X��,��{,���]��{,24,25,660,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,2.1
�É���,���q�S�X��,�咹��,���B�X,30,52,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.7
�É���,���q�S�X��,�r��,�˖�,6,52,350,85,,�ؑ�,�H�ƒn��,2016�N��R�l����,780.00000000000000000000,2.2
�É���,���q�S�X��,�X,���B�X,7,39,1700,390,,�S����,���H�ƒn��,2016�N��R�l����,3100.00000000000000000000,1.8
�É���,���q�S�X��,�ѓc,�~�c,30,8,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2100.00000000000000000000,6.2
�É���,���q�S�X��,�ѓc,�˖�,25,20,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,6.8
�É���,���q�S�X��,��{,���]��{,26,18,380,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,1.3
�É���,���q�S�X��,�X,���B�X,14,,170,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,260.00000000000000000000,1.5
�É���,���q�S�X��,�J��,�~�c,25,27,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,5.8
�É���,���q�S�X��,�V�{,���B�X,28,34,145,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,650.00000000000000000000,4.5
�É���,���q�S�X��,����,�~�c,30,36,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,5.7
�É���,���q�S�X��,�r��,�˖�,13,28,190,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,4.7
�É���,���q�S�X��,�X,���B�X,9,,110,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,180.00000000000000000000,1.6
�É���,���q�S�X��,�X,���B�X,11,,170,,,,�ߗ׏��ƒn��,2015�N��P�l����,600.00000000000000000000,3.5
�É���,���q�S�X��,�X,���B�X,2,9,200,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,13
�É���,���q�S�X��,�ѓc,�~�c,30,52,260,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,0.8
�É���,���q�S�X��,��{,���]��{,1,41,145,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,5.5
�É���,���q�S�X��,����,���]��{,30,41,195,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,4.1
�É���,���q�S�X��,����,���]��{,30,,890,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,2.5
�É���,���q�S�X��,�X,���B�X,10,53,200,60,,�ؑ�,���H�ƒn��,2014�N��S�l����,630.00000000000000000000,3.2
�É���,���q�S�X��,�V�{,���B�X,28,23,230,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5.7
�É���,���q�S�X��,�ѓc,�~�c,30,24,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,4.5
�É���,���q�S�X��,�咹��,���B�X,30,36,540,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,2.4
�É���,���q�S�X��,�X,���B�X,11,32,340,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,4.4
�É���,���q�S�X��,����,���]��{,30,32,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,6.3
�É���,���q�S�X��,�O�q,���B�X,120,15,200,60,,�ؑ�,�s�s�v����O,2014�N��Q�l����,580.00000000000000000000,2.9
�É���,���q�S�X��,�r��,�˖�,12,30,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,1.4
�É���,���q�S�X��,��{,���]��{,26,13,870,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,2.3
�É���,���q�S�X��,�X,���B�X,3,,100,,,,�ߗ׏��ƒn��,2014�N��P�l����,320.00000000000000000000,3.2
�É���,���q�S�X��,��{,���]��{,24,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,1.3
�É���,���q�S�X��,���P�J,���B�X,12,35,510,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,2.9
�É���,���q�S�X��,����,���]��{,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,390.00000000000000000000,1.4
�É���,���q�S�X��,�X,���B�X,9,49,155,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,460.00000000000000000000,3
�É���,���q�S�X��,�X,���B�X,3,11,200,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,13
�É���,���q�S�X��,�ѓc,�˖�,28,44,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,880.00000000000000000000,3
�É���,���q�S�X��,��{,���]��{,1,13,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1700.00000000000000000000,10.3
�É���,���q�S�X��,�T�v��,���B�X,120,29,330,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,680.00000000000000000000,2.1
�É���,���q�S�X��,�r��,�˖�,1,25,240,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,980.00000000000000000000,4.1
�É���,���q�S�X��,�V�{,���B�X,27,23,210,105,,,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,8.1
�É���,���q�S�X��,�ѓc,�~�c,30,,1300,195,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,1.2
�É���,���q�S�X��,����,�˖�,60,27,990,140,,�ؑ�,�s�s�v����O,2013�N��P�l����,1700.00000000000000000000,1.7
�É���,���q�S�X��,��{,���]��{,3,38,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,980.00000000000000000000,3.1
�É���,���q�S�X��,���P�J,���B�X,14,37,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,980.00000000000000000000,4.9
�É���,���q�S�X��,����,���]��{,29,32,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,650.00000000000000000000,3.6
�É���,���q�S�X��,����,���]��{,30,31,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,4200.00000000000000000000,3.8
�É���,���q�S�X��,�X,���B�X,14,32,115,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,520.00000000000000000000,4.5
�É���,���q�S�X��,�ѓc,�˖�,27,23,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,4.2
�É���,���q�S�X��,�鉺,�˖�,26,12,85,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,31.8
�É���,���q�S�X��,�鉺,�˖�,26,12,70,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,37.1
�É���,���q�S�X��,����,���]��{,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,2.8
�É���,���q�S�X��,����,�܈�,90,33,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,900.00000000000000000000,2.3
�É���,���q�S�X��,�V�{,���B�X,27,34,145,145,,�ؑ�,��P��Z���n��,2011�N��R�l����,650.00000000000000000000,4.5
�É���,���q�S�X��,�ѓc,�~�c,19,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,1
�É���,���q�S�X��,�r��,�˖�,27,45,150,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,160.00000000000000000000,1.1
�É���,���q�S�X��,����,���]��{,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3900.00000000000000000000,19.5
�É���,���q�S�X��,�O�q,���B�X,120,,155,,,,�s�s�v����O,2011�N��Q�l����,230.00000000000000000000,1.5
�É���,���q�S�X��,�X,���B�X,11,24,165,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,7.3
�É���,���q�S�X��,�ѓc,�~�c,30,33,185,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,6.5
�É���,���q�S�X��,�T�v��,�˖�,120,,430,,,,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,0.3
�É���,���q�S�X��,�X,���B�X,4,34,165,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,730.00000000000000000000,4.4
�É���,���q�S�X��,�X,���B�X,10,31,120,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,670.00000000000000000000,5.6
�É���,���q�S�X��,�X,���B�X,4,15,200,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2400.00000000000000000000,12
�É���,���q�S�X��,�咹��,�˖�,30,,320,65,,�ؑ�,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,2.2
�É���,���q�S�X��,����,���]��{,30,37,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,12000.00000000000000000000,6
�É���,���q�S�X��,�X,���B�X,4,21,840,690,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,6100.00000000000000000000,7.3
�É���,���q�S�X��,�J��,�~�c,18,31,510,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,2.4
�É���,���q�S�X��,�r��,�˖�,14,27,380,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2700.00000000000000000000,7.1
�É���,���q�S�X��,�V�{,���B�X,25,44,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,320.00000000000000000000,1.8
�É���,���q�S�X��,�V�{,���B�X,19,32,230,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,5.7
�É���,���q�S�X��,�ѓc,���B�X,30,47,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,4.8
�É���,���q�S�X��,�X,���B�X,3,15,200,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,15.5
�É���,���q�S�X��,�ѓc,�~�c,30,36,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,750.00000000000000000000,3.3
�É���,���q�S�X��,�ѓc,�~�c,30,47,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,4
�É���,���q�S�X��,�O�q,�˖�,120,,85,,,�ؑ�,�s�s�v����O,2009�N��R�l����,250.00000000000000000000,2.9
�É���,���q�S�X��,�X,���B�X,3,15,200,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,15.5
�É���,���q�S�X��,��{,���]��{,26,36,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,180.00000000000000000000,0.5
�É���,���q�S�X��,�~�c,�~�c,21,43,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,880.00000000000000000000,3
�É���,���q�S�X��,����,���]��{,30,16,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2600.00000000000000000000,13
�É���,���q�S�X��,�r��,�˖�,21,21,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,49000.00000000000000000000,24.5
�É���,���q�S�X��,�X,���B�X,7,41,230,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,900.00000000000000000000,3.9
�É���,���q�S�X��,�V�{,�e��,19,32,230,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,860.00000000000000000000,3.7
�É���,���q�S�X��,�咹��,���B�X,30,32,250,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,5.6
�É���,���q�S�X��,����,���B�X,60,32,360,105,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1000.00000000000000000000,2.8
�É���,���q�S�X��,�鉺,���B�X,30,50,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,720.00000000000000000000,2.8
�É���,���q�S�X��,����,���]��{,30,34,2000,2000,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,25000.00000000000000000000,12.5
�É���,���q�S�X��,�r��,�˖�,28,21,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1800.00000000000000000000,5.1
�É���,���q�S�X��,�ѓc,�˖�,30,39,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,850.00000000000000000000,3.9
